Dataset,Dose,Response
gCSI,1.5e-05,101.594
gCSI,4.6e-05,97.4684
gCSI,0.000138,102.318
gCSI,0.000413,100.557
gCSI,0.001238,103.613
gCSI,0.003713,102.277
gCSI,0.011111,97.6574
gCSI,0.033333,101.512
gCSI,0.1,100.99
FIMM,0.001,106.834
FIMM,0.01,109.678
FIMM,0.1,91.5046
FIMM,1.0,101.832
FIMM,10.0,61.3854
CTRPv2,0.002,107.8
CTRPv2,0.0041,110.2
CTRPv2,0.0081,103.2
CTRPv2,0.016,102.5
CTRPv2,0.032,108.1
CTRPv2,0.065,118.8
CTRPv2,0.13,102.6
CTRPv2,0.26,104.5
CTRPv2,0.52,81.27
CTRPv2,1.0,84.96
CTRPv2,2.1,74.86
CTRPv2,4.2,60.8
CTRPv2,8.3,36.95
CTRPv2,17.0,46.11
CTRPv2,33.0,35.77
CTRPv2,66.0,23.29
