Dataset,Dose,Response
GDSC1000,0.0625,95.8053
GDSC1000,0.125,99.9242
GDSC1000,0.25,98.593
GDSC1000,0.5,100.578
GDSC1000,1.0,99.0204
GDSC1000,2.0,101.821
GDSC1000,4.0,100.531
GDSC1000,8.0,91.1179
GDSC1000,16.0,28.0346
CTRPv2,0.002,93.15
CTRPv2,0.0041,92.6
CTRPv2,0.0081,87.64
CTRPv2,0.016,98.26
CTRPv2,0.032,99.5
CTRPv2,0.065,99.82
CTRPv2,0.13,101.2
CTRPv2,0.26,101.3
CTRPv2,0.52,84.89
CTRPv2,1.0,88.65
CTRPv2,2.1,79.62
CTRPv2,4.2,101.2
CTRPv2,8.3,7.086
CTRPv2,17.0,7.323
CTRPv2,33.0,6.312
CTRPv2,66.0,2.772
