Dataset,Dose,Response
GDSC1000,0.00078125,111.841
GDSC1000,0.0015625,105.836
GDSC1000,0.003125,109.485
GDSC1000,0.00625,105.782
GDSC1000,0.0125,115.57
GDSC1000,0.025,116.18
GDSC1000,0.05,95.9144
GDSC1000,0.1,94.2424
GDSC1000,0.2,99.4046
CTRPv2,0.002,78.9
CTRPv2,0.0041,76.92
CTRPv2,0.0081,81.59
CTRPv2,0.016,71.29
CTRPv2,0.032,64.01
CTRPv2,0.065,73.93
CTRPv2,0.13,56.46
CTRPv2,0.26,51.32
CTRPv2,0.52,40.09
CTRPv2,1.0,41.67
CTRPv2,2.1,38.31
CTRPv2,4.2,42.93
CTRPv2,8.3,39.56
CTRPv2,17.0,38.32
CTRPv2,33.0,39.76
CTRPv2,66.0,36.82
