Dataset,Dose,Response
CTRPv2 rep 1,0.00049,102.0
CTRPv2 rep 1,0.00097,101.7
CTRPv2 rep 1,0.0019,113.3
CTRPv2 rep 1,0.0039,114.2
CTRPv2 rep 1,0.0078,105.7
CTRPv2 rep 1,0.016,106.5
CTRPv2 rep 1,0.031,111.5
CTRPv2 rep 1,0.062,110.0
CTRPv2 rep 1,0.12,114.5
CTRPv2 rep 1,0.25,107.1
CTRPv2 rep 1,0.5,114.7
CTRPv2 rep 1,1.0,119.3
CTRPv2 rep 1,2.0,113.8
CTRPv2 rep 1,4.0,106.8
CTRPv2 rep 1,16.0,104.2
CTRPv2 rep 2,0.00049,100.3
CTRPv2 rep 2,0.00097,101.3
CTRPv2 rep 2,0.0039,102.4
CTRPv2 rep 2,0.0078,98.05
CTRPv2 rep 2,0.016,102.4
CTRPv2 rep 2,0.062,102.9
CTRPv2 rep 2,0.12,104.7
CTRPv2 rep 2,0.25,107.2
CTRPv2 rep 2,1.0,90.15
CTRPv2 rep 2,2.0,71.53
CTRPv2 rep 2,4.0,69.16
CTRPv2 rep 2,8.0,71.75
CTRPv2 rep 2,16.0,75.86
