Dataset,Dose,Response
CTRPv2 rep 1,0.001,95.94
CTRPv2 rep 1,0.002,91.99
CTRPv2 rep 1,0.0041,95.07
CTRPv2 rep 1,0.0081,97.83
CTRPv2 rep 1,0.016,96.55
CTRPv2 rep 1,0.032,87.15
CTRPv2 rep 1,0.065,94.69
CTRPv2 rep 1,0.13,101.2
CTRPv2 rep 1,0.26,102.0
CTRPv2 rep 1,0.52,98.94
CTRPv2 rep 1,1.0,104.4
CTRPv2 rep 1,2.1,104.1
CTRPv2 rep 1,4.2,102.2
CTRPv2 rep 1,8.3,105.6
CTRPv2 rep 1,17.0,103.0
CTRPv2 rep 1,33.0,99.92
CTRPv2 rep 2,0.001,88.14
CTRPv2 rep 2,0.002,99.03
CTRPv2 rep 2,0.0041,88.03
CTRPv2 rep 2,0.0081,86.27
CTRPv2 rep 2,0.016,77.02
CTRPv2 rep 2,0.032,35.45
CTRPv2 rep 2,0.065,92.25
CTRPv2 rep 2,0.13,80.29
CTRPv2 rep 2,0.26,96.8
CTRPv2 rep 2,0.52,88.53
CTRPv2 rep 2,1.0,94.55
CTRPv2 rep 2,2.1,83.87
CTRPv2 rep 2,4.2,95.09
CTRPv2 rep 2,8.3,86.79
CTRPv2 rep 2,17.0,82.43
CTRPv2 rep 2,33.0,77.54
CTRPv2 rep 3,0.001,100.1
CTRPv2 rep 3,0.002,95.97
CTRPv2 rep 3,0.0041,98.19
CTRPv2 rep 3,0.0081,100.1
CTRPv2 rep 3,0.016,101.2
CTRPv2 rep 3,0.032,104.0
CTRPv2 rep 3,0.065,98.69
CTRPv2 rep 3,0.13,101.7
CTRPv2 rep 3,0.26,96.65
CTRPv2 rep 3,0.52,96.48
CTRPv2 rep 3,1.0,96.27
CTRPv2 rep 3,2.1,96.59
CTRPv2 rep 3,4.2,96.09
CTRPv2 rep 3,8.3,95.35
CTRPv2 rep 3,17.0,91.37
CTRPv2 rep 3,33.0,82.17
