Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.001,106.2
BT145,CTRPv2,0.002,111.0
BT145,CTRPv2,0.0041,100.8
BT145,CTRPv2,0.0081,100.0
BT145,CTRPv2,0.016,115.3
BT145,CTRPv2,0.032,112.7
BT145,CTRPv2,0.065,92.35
BT145,CTRPv2,0.13,87.67
BT145,CTRPv2,0.26,99.09
BT145,CTRPv2,0.52,100.7
BT145,CTRPv2,1.0,96.84
BT145,CTRPv2,2.1,98.28
BT145,CTRPv2,4.2,91.37
BT145,CTRPv2,8.3,94.18
BT145,CTRPv2,17.0,41.83
BT145,CTRPv2,33.0,25.8
BT179,CTRPv2,0.001,107.8
BT179,CTRPv2,0.002,104.6
BT179,CTRPv2,0.0041,97.55
BT179,CTRPv2,0.0081,96.71
BT179,CTRPv2,0.016,106.6
BT179,CTRPv2,0.032,105.0
BT179,CTRPv2,0.065,98.02
BT179,CTRPv2,0.13,98.85
BT179,CTRPv2,0.26,95.0
BT179,CTRPv2,0.52,100.6
BT179,CTRPv2,1.0,97.82
BT179,CTRPv2,2.1,101.2
BT179,CTRPv2,4.2,98.21
BT179,CTRPv2,8.3,99.3
BT179,CTRPv2,17.0,89.98
BT179,CTRPv2,33.0,64.95
BT112,CTRPv2,0.001,109.0
BT112,CTRPv2,0.002,112.4
BT112,CTRPv2,0.0041,107.1
BT112,CTRPv2,0.0081,104.3
BT112,CTRPv2,0.016,107.5
BT112,CTRPv2,0.032,102.2
BT112,CTRPv2,0.065,112.3
BT112,CTRPv2,0.13,109.1
BT112,CTRPv2,0.26,96.53
BT112,CTRPv2,0.52,108.5
BT112,CTRPv2,1.0,94.97
BT112,CTRPv2,2.1,102.9
BT112,CTRPv2,4.2,86.11
BT112,CTRPv2,8.3,85.29
BT112,CTRPv2,17.0,34.51
BT112,CTRPv2,33.0,27.08
BT164,CTRPv2,0.001,103.8
BT164,CTRPv2,0.002,109.0
BT164,CTRPv2,0.0041,100.5
BT164,CTRPv2,0.0081,98.4
BT164,CTRPv2,0.016,102.1
BT164,CTRPv2,0.032,108.4
BT164,CTRPv2,0.065,106.4
BT164,CTRPv2,0.13,108.9
BT164,CTRPv2,0.26,104.3
BT164,CTRPv2,0.52,94.68
BT164,CTRPv2,1.0,100.6
BT164,CTRPv2,2.1,101.1
BT164,CTRPv2,4.2,91.79
BT164,CTRPv2,8.3,79.65
BT164,CTRPv2,17.0,42.61
BT164,CTRPv2,33.0,23.66
BT224,CTRPv2,0.001,101.2
BT224,CTRPv2,0.002,102.0
BT224,CTRPv2,0.0041,97.31
BT224,CTRPv2,0.0081,97.52
BT224,CTRPv2,0.016,101.8
BT224,CTRPv2,0.032,98.63
BT224,CTRPv2,0.065,99.36
BT224,CTRPv2,0.13,97.95
BT224,CTRPv2,0.26,98.89
BT224,CTRPv2,0.52,99.56
BT224,CTRPv2,1.0,99.99
BT224,CTRPv2,2.1,102.6
BT224,CTRPv2,4.2,96.88
BT224,CTRPv2,8.3,96.92
BT224,CTRPv2,17.0,90.39
BT224,CTRPv2,33.0,72.23
KRIJ,CTRPv2,0.001,108.8
KRIJ,CTRPv2,0.002,94.96
