Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.078125,112.51
VCaP,GDSC1000,0.15625,112.068
VCaP,GDSC1000,0.3125,109.66
VCaP,GDSC1000,0.625,112.794
VCaP,GDSC1000,1.25,131.702
VCaP,GDSC1000,2.5,113.522
VCaP,GDSC1000,5.0,100.138
VCaP,GDSC1000,10.0,102.145
VCaP,GDSC1000,20.0,67.8613
DU-145,GDSC1000,0.078125,100.389
DU-145,GDSC1000,0.15625,101.142
DU-145,GDSC1000,0.3125,121.898
DU-145,GDSC1000,0.625,107.435
DU-145,GDSC1000,1.25,124.605
DU-145,GDSC1000,2.5,101.012
DU-145,GDSC1000,5.0,98.0079
DU-145,GDSC1000,10.0,99.0083
DU-145,GDSC1000,20.0,94.955
BPH-1,GDSC1000,0.078125,119.351
BPH-1,GDSC1000,0.15625,110.91
BPH-1,GDSC1000,0.3125,120.02
BPH-1,GDSC1000,0.625,102.845
BPH-1,GDSC1000,1.25,100.07
BPH-1,GDSC1000,2.5,94.0265
BPH-1,GDSC1000,5.0,89.7408
BPH-1,GDSC1000,10.0,99.5401
BPH-1,GDSC1000,20.0,32.0448
PC-3,GDSC1000,0.078125,106.741
PC-3,GDSC1000,0.15625,104.701
PC-3,GDSC1000,0.3125,91.3263
PC-3,GDSC1000,0.625,92.6
PC-3,GDSC1000,1.25,99.684
PC-3,GDSC1000,2.5,98.8907
PC-3,GDSC1000,5.0,90.5987
PC-3,GDSC1000,10.0,91.8861
PC-3,GDSC1000,20.0,93.3584
22RV1,GDSC1000,0.078125,109.258
22RV1,GDSC1000,0.15625,111.031
22RV1,GDSC1000,0.3125,111.44
22RV1,GDSC1000,0.625,112.844
22RV1,GDSC1000,1.25,97.4246
22RV1,GDSC1000,2.5,111.627
22RV1,GDSC1000,5.0,97.2686
22RV1,GDSC1000,10.0,108.66
22RV1,GDSC1000,20.0,2.15051
LNCaP-Clone-FGC,GDSC1000,0.078125,97.4313
LNCaP-Clone-FGC,GDSC1000,0.15625,99.8559
LNCaP-Clone-FGC,GDSC1000,0.3125,98.8543
LNCaP-Clone-FGC,GDSC1000,0.625,84.0693
LNCaP-Clone-FGC,GDSC1000,1.25,91.9183
LNCaP-Clone-FGC,GDSC1000,2.5,35.3778
LNCaP-Clone-FGC,GDSC1000,5.0,36.3793
LNCaP-Clone-FGC,GDSC1000,10.0,14.6143
LNCaP-Clone-FGC,GDSC1000,20.0,29.584
