Dataset,Dose,Response
GDSC1000,0.0195312,106.224
GDSC1000,0.0390625,112.682
GDSC1000,0.078125,115.032
GDSC1000,0.15625,117.978
GDSC1000,0.3125,120.946
GDSC1000,0.625,92.447
GDSC1000,1.25,154.233
GDSC1000,2.5,145.727
GDSC1000,5.0,151.4
CTRPv2,0.001,101.8
CTRPv2,0.002,103.2
CTRPv2,0.0041,95.41
CTRPv2,0.0081,102.1
CTRPv2,0.016,101.9
CTRPv2,0.032,105.5
CTRPv2,0.065,98.86
CTRPv2,0.13,100.2
CTRPv2,0.26,100.3
CTRPv2,0.52,100.6
CTRPv2,1.0,104.4
CTRPv2,2.1,99.47
CTRPv2,4.2,102.6
CTRPv2,8.3,103.8
CTRPv2,17.0,97.55
CTRPv2,33.0,102.5
