Dataset,Dose,Response
CTRPv2 rep 1,0.0041,110.7
CTRPv2 rep 1,0.0081,113.1
CTRPv2 rep 1,0.016,109.7
CTRPv2 rep 1,0.032,111.0
CTRPv2 rep 1,0.065,114.0
CTRPv2 rep 1,0.13,110.4
CTRPv2 rep 1,0.26,113.2
CTRPv2 rep 1,0.52,109.0
CTRPv2 rep 1,1.0,109.8
CTRPv2 rep 1,2.1,106.8
CTRPv2 rep 1,4.2,103.3
CTRPv2 rep 1,8.3,98.27
CTRPv2 rep 1,17.0,88.63
CTRPv2 rep 1,33.0,83.43
CTRPv2 rep 1,66.0,75.22
CTRPv2 rep 1,130.0,65.39
CTRPv2 rep 2,0.0041,94.46
CTRPv2 rep 2,0.0081,98.27
CTRPv2 rep 2,0.016,98.32
CTRPv2 rep 2,0.032,95.82
CTRPv2 rep 2,0.065,98.83
CTRPv2 rep 2,0.13,98.58
CTRPv2 rep 2,0.26,95.69
CTRPv2 rep 2,0.52,98.64
CTRPv2 rep 2,1.0,89.96
CTRPv2 rep 2,2.1,92.9
CTRPv2 rep 2,4.2,79.71
CTRPv2 rep 2,8.3,65.95
CTRPv2 rep 2,17.0,60.22
CTRPv2 rep 2,33.0,59.54
CTRPv2 rep 2,66.0,59.79
CTRPv2 rep 2,130.0,51.9
CTRPv2 rep 3,0.0041,102.1
CTRPv2 rep 3,0.0081,104.2
CTRPv2 rep 3,0.016,104.5
CTRPv2 rep 3,0.032,100.5
CTRPv2 rep 3,0.065,103.9
CTRPv2 rep 3,0.13,100.4
CTRPv2 rep 3,0.26,99.97
CTRPv2 rep 3,0.52,101.8
CTRPv2 rep 3,1.0,98.51
CTRPv2 rep 3,2.1,100.4
CTRPv2 rep 3,4.2,82.9
CTRPv2 rep 3,8.3,65.44
CTRPv2 rep 3,17.0,50.02
CTRPv2 rep 3,33.0,47.88
CTRPv2 rep 3,66.0,42.14
CTRPv2 rep 3,130.0,29.85
