Dataset,Dose,Response
CCLE,0.0025,117.1
CCLE,0.008,91.0
CCLE,0.025,108.52
CCLE,0.08,112.3
CCLE,0.25,99.63
CCLE,0.8,96.4
CCLE,2.53,80.0
CCLE,8.0,41.0
GDSC1000,0.0078125,95.9738
GDSC1000,0.015625,98.0578
GDSC1000,0.03125,96.2973
GDSC1000,0.0625,103.465
GDSC1000,0.125,97.3176
GDSC1000,0.25,104.343
GDSC1000,0.5,102.853
GDSC1000,1.0,100.875
GDSC1000,2.0,91.0957
CTRPv2,0.002,101.5
CTRPv2,0.0041,94.4
CTRPv2,0.0081,95.41
CTRPv2,0.016,101.4
CTRPv2,0.032,96.76
CTRPv2,0.065,101.8
CTRPv2,0.13,95.29
CTRPv2,0.26,94.41
CTRPv2,0.52,94.03
CTRPv2,2.1,74.18
CTRPv2,4.2,52.7
CTRPv2,8.3,20.74
CTRPv2,17.0,12.6
CTRPv2,33.0,3.069
CTRPv2,66.0,4.691
