Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0078125,81.8667
HDQ-P1,GDSC1000,0.015625,94.1654
HDQ-P1,GDSC1000,0.03125,111.672
HDQ-P1,GDSC1000,0.0625,92.9208
HDQ-P1,GDSC1000,0.125,105.04
HDQ-P1,GDSC1000,0.25,110.262
HDQ-P1,GDSC1000,0.5,96.795
HDQ-P1,GDSC1000,1.0,92.6967
HDQ-P1,GDSC1000,2.0,84.3931
MFM-223,GDSC1000,0.0078125,115.242
MFM-223,GDSC1000,0.015625,114.92
MFM-223,GDSC1000,0.03125,114.776
MFM-223,GDSC1000,0.0625,106.445
MFM-223,GDSC1000,0.125,115.13
MFM-223,GDSC1000,0.25,125.639
MFM-223,GDSC1000,0.5,114.375
MFM-223,GDSC1000,1.0,104.53
MFM-223,GDSC1000,2.0,111.974
UACC-893,GDSC1000,0.0078125,128.493
UACC-893,GDSC1000,0.015625,155.098
UACC-893,GDSC1000,0.03125,174.018
UACC-893,GDSC1000,0.0625,129.753
UACC-893,GDSC1000,0.125,162.677
UACC-893,GDSC1000,0.25,153.559
UACC-893,GDSC1000,0.5,95.7901
UACC-893,GDSC1000,1.0,104.011
UACC-893,GDSC1000,2.0,132.988
T47D,GDSC1000,0.0078125,124.746
T47D,GDSC1000,0.015625,96.0809
T47D,GDSC1000,0.03125,86.3975
T47D,GDSC1000,0.0625,79.9492
T47D,GDSC1000,0.125,122.626
T47D,GDSC1000,0.25,111.557
T47D,GDSC1000,0.5,112.089
T47D,GDSC1000,1.0,92.2715
T47D,GDSC1000,2.0,78.1725
Hs-578-T,GDSC1000,0.0078125,96.2306
Hs-578-T,GDSC1000,0.015625,97.0415
Hs-578-T,GDSC1000,0.03125,94.4344
Hs-578-T,GDSC1000,0.0625,120.871
Hs-578-T,GDSC1000,0.125,95.0186
Hs-578-T,GDSC1000,0.25,93.1835
Hs-578-T,GDSC1000,0.5,112.971
Hs-578-T,GDSC1000,1.0,105.729
Hs-578-T,GDSC1000,2.0,66.9338
BT-474,GDSC1000,0.0078125,92.4943
BT-474,GDSC1000,0.015625,111.513
BT-474,GDSC1000,0.03125,109.472
BT-474,GDSC1000,0.0625,105.953
BT-474,GDSC1000,0.125,94.2562
BT-474,GDSC1000,0.25,96.292
BT-474,GDSC1000,0.5,107.621
BT-474,GDSC1000,1.0,94.4818
BT-474,GDSC1000,2.0,97.635
CAL-120,GDSC1000,0.0078125,107.237
CAL-120,GDSC1000,0.015625,116.927
CAL-120,GDSC1000,0.03125,89.6618
CAL-120,GDSC1000,0.0625,99.5852
CAL-120,GDSC1000,0.125,110.458
CAL-120,GDSC1000,0.25,108.293
CAL-120,GDSC1000,0.5,115.413
CAL-120,GDSC1000,1.0,125.908
CAL-120,GDSC1000,2.0,95.4057
BT-20,GDSC1000,0.0078125,82.6971
BT-20,GDSC1000,0.015625,89.4307
BT-20,GDSC1000,0.03125,93.7037
BT-20,GDSC1000,0.0625,87.4077
BT-20,GDSC1000,0.125,84.6711
BT-20,GDSC1000,0.25,98.0885
BT-20,GDSC1000,0.5,89.0044
BT-20,GDSC1000,1.0,102.033
BT-20,GDSC1000,2.0,98.8006
MRK-nu-1,GDSC1000,0.0078125,111.307
MRK-nu-1,GDSC1000,0.015625,107.203
MRK-nu-1,GDSC1000,0.03125,107.831
MRK-nu-1,GDSC1000,0.0625,110.085
MRK-nu-1,GDSC1000,0.125,107.985
MRK-nu-1,GDSC1000,0.25,94.6591
MRK-nu-1,GDSC1000,0.5,102.627
MRK-nu-1,GDSC1000,1.0,100.371
MRK-nu-1,GDSC1000,2.0,111.62
HCC1569,GDSC1000,0.0078125,137.477
HCC1569,GDSC1000,0.015625,115.865
HCC1569,GDSC1000,0.03125,141.944
HCC1569,GDSC1000,0.0625,97.5148
HCC1569,GDSC1000,0.125,107.863
HCC1569,GDSC1000,0.25,118.547
HCC1569,GDSC1000,0.5,104.51
HCC1569,GDSC1000,1.0,102.06
HCC1569,GDSC1000,2.0,91.7398
BT-483,GDSC1000,0.0078125,100.771
BT-483,GDSC1000,0.015625,98.5451
BT-483,GDSC1000,0.03125,107.952
BT-483,GDSC1000,0.0625,109.729
BT-483,GDSC1000,0.125,100.533
BT-483,GDSC1000,0.25,99.1104
BT-483,GDSC1000,0.5,96.2718
BT-483,GDSC1000,1.0,107.264
BT-483,GDSC1000,2.0,96.2704
HCC1954,GDSC1000,0.0078125,100.044
HCC1954,GDSC1000,0.015625,87.2939
HCC1954,GDSC1000,0.03125,119.225
HCC1954,GDSC1000,0.0625,100.233
HCC1954,GDSC1000,0.125,112.446
HCC1954,GDSC1000,0.25,111.449
HCC1954,GDSC1000,0.5,118.277
HCC1954,GDSC1000,1.0,100.189
HCC1954,GDSC1000,2.0,88.9683
HCC1395,GDSC1000,0.0078125,98.2819
HCC1395,GDSC1000,0.015625,98.3515
HCC1395,GDSC1000,0.03125,98.6709
HCC1395,GDSC1000,0.0625,102.781
HCC1395,GDSC1000,0.125,93.8685
HCC1395,GDSC1000,0.25,98.2571
HCC1395,GDSC1000,0.5,88.5145
HCC1395,GDSC1000,1.0,83.1285
HCC1395,GDSC1000,2.0,85.0305
BT-549,GDSC1000,0.0078125,106.554
BT-549,GDSC1000,0.015625,109.524
BT-549,GDSC1000,0.03125,134.351
BT-549,GDSC1000,0.0625,138.256
BT-549,GDSC1000,0.125,141.505
BT-549,GDSC1000,0.25,108.259
BT-549,GDSC1000,0.5,106.79
BT-549,GDSC1000,1.0,92.6102
BT-549,GDSC1000,2.0,90.0335
HCC1937,GDSC1000,0.0078125,91.2804
HCC1937,GDSC1000,0.015625,108.522
HCC1937,GDSC1000,0.03125,99.0013
HCC1937,GDSC1000,0.0625,96.298
HCC1937,GDSC1000,0.125,96.1432
HCC1937,GDSC1000,0.25,99.4586
HCC1937,GDSC1000,0.5,90.3998
HCC1937,GDSC1000,1.0,96.8134
HCC1937,GDSC1000,2.0,90.8741
EVSA-T,GDSC1000,0.0078125,110.648
EVSA-T,GDSC1000,0.015625,123.362
EVSA-T,GDSC1000,0.03125,116.387
EVSA-T,GDSC1000,0.0625,109.885
EVSA-T,GDSC1000,0.125,106.114
EVSA-T,GDSC1000,0.25,92.7981
EVSA-T,GDSC1000,0.5,96.4555
EVSA-T,GDSC1000,1.0,83.915
EVSA-T,GDSC1000,2.0,56.1205
MDA-MB-231,GDSC1000,0.0078125,116.409
MDA-MB-231,GDSC1000,0.015625,111.996
MDA-MB-231,GDSC1000,0.03125,107.455
MDA-MB-231,GDSC1000,0.0625,80.6119
MDA-MB-231,GDSC1000,0.125,112.089
MDA-MB-231,GDSC1000,0.25,108.956
MDA-MB-231,GDSC1000,0.5,115.925
MDA-MB-231,GDSC1000,1.0,109.916
MDA-MB-231,GDSC1000,2.0,93.0518
MDA-MB-436,GDSC1000,0.0078125,101.711
MDA-MB-436,GDSC1000,0.015625,107.516
MDA-MB-436,GDSC1000,0.03125,121.509
MDA-MB-436,GDSC1000,0.0625,98.858
MDA-MB-436,GDSC1000,0.125,113.673
MDA-MB-436,GDSC1000,0.25,98.9685
MDA-MB-436,GDSC1000,0.5,97.0582
MDA-MB-436,GDSC1000,1.0,87.4233
MDA-MB-436,GDSC1000,2.0,88.9414
HCC38,GDSC1000,0.0078125,115.142
HCC38,GDSC1000,0.015625,89.4678
HCC38,GDSC1000,0.03125,109.952
HCC38,GDSC1000,0.0625,95.5437
HCC38,GDSC1000,0.125,98.9809
HCC38,GDSC1000,0.25,110.852
HCC38,GDSC1000,0.5,92.5829
HCC38,GDSC1000,1.0,92.6877
HCC38,GDSC1000,2.0,100.366
MCF7,GDSC1000,0.0078125,134.581
MCF7,GDSC1000,0.015625,79.9343
MCF7,GDSC1000,0.03125,86.0931
MCF7,GDSC1000,0.0625,99.8429
MCF7,GDSC1000,0.125,87.5041
MCF7,GDSC1000,0.25,73.0269
MCF7,GDSC1000,0.5,77.0829
MCF7,GDSC1000,1.0,112.284
MCF7,GDSC1000,2.0,105.292
MDA-MB-330,GDSC1000,0.0078125,102.759
MDA-MB-330,GDSC1000,0.015625,104.832
MDA-MB-330,GDSC1000,0.03125,114.119
MDA-MB-330,GDSC1000,0.0625,95.2856
MDA-MB-330,GDSC1000,0.125,111.72
MDA-MB-330,GDSC1000,0.25,107.318
MDA-MB-330,GDSC1000,0.5,100.527
MDA-MB-330,GDSC1000,1.0,98.2204
MDA-MB-330,GDSC1000,2.0,89.2114
EFM-192A,GDSC1000,0.0078125,86.5135
EFM-192A,GDSC1000,0.015625,96.9881
EFM-192A,GDSC1000,0.03125,97.1072
EFM-192A,GDSC1000,0.0625,101.276
EFM-192A,GDSC1000,0.125,105.638
EFM-192A,GDSC1000,0.25,101.806
EFM-192A,GDSC1000,0.5,94.6081
EFM-192A,GDSC1000,1.0,94.8039
EFM-192A,GDSC1000,2.0,91.8683
AU565,GDSC1000,0.0078125,123.743
AU565,GDSC1000,0.015625,122.996
AU565,GDSC1000,0.03125,132.721
AU565,GDSC1000,0.0625,131.885
AU565,GDSC1000,0.125,105.383
AU565,GDSC1000,0.25,104.963
AU565,GDSC1000,0.5,84.9905
AU565,GDSC1000,1.0,87.8758
AU565,GDSC1000,2.0,65.9802
HCC202,GDSC1000,0.0078125,108.402
HCC202,GDSC1000,0.015625,96.1925
HCC202,GDSC1000,0.03125,84.3293
HCC202,GDSC1000,0.0625,101.984
HCC202,GDSC1000,0.125,83.94
HCC202,GDSC1000,0.25,86.7866
HCC202,GDSC1000,0.5,93.1836
HCC202,GDSC1000,1.0,92.1429
HCC202,GDSC1000,2.0,85.9663
MDA-MB-468,GDSC1000,0.0078125,102.587
MDA-MB-468,GDSC1000,0.015625,96.7131
MDA-MB-468,GDSC1000,0.03125,101.873
MDA-MB-468,GDSC1000,0.0625,108.771
MDA-MB-468,GDSC1000,0.125,91.7254
MDA-MB-468,GDSC1000,0.25,87.5805
MDA-MB-468,GDSC1000,0.5,102.239
MDA-MB-468,GDSC1000,1.0,97.6921
MDA-MB-468,GDSC1000,2.0,83.6208
HARA,GDSC1000,0.0078125,93.4481
HARA,GDSC1000,0.015625,108.331
HARA,GDSC1000,0.03125,126.968
HARA,GDSC1000,0.0625,104.021
HARA,GDSC1000,0.125,100.652
HARA,GDSC1000,0.25,85.8315
HARA,GDSC1000,0.5,84.3487
HARA,GDSC1000,1.0,102.552
HARA,GDSC1000,2.0,79.008
ZR-75-30,GDSC1000,0.0078125,118.085
ZR-75-30,GDSC1000,0.015625,123.57
