Cell Line,Dataset,Dose,Response
CAS-1,CTRPv2,0.002,93.07
CAS-1,CTRPv2,0.0041,80.76
CAS-1,CTRPv2,0.0081,85.96
CAS-1,CTRPv2,0.016,74.32
CAS-1,CTRPv2,0.032,82.35
CAS-1,CTRPv2,0.065,76.29
CAS-1,CTRPv2,0.13,72.09
CAS-1,CTRPv2,0.26,87.81
CAS-1,CTRPv2,0.52,96.4
CAS-1,CTRPv2,1.0,83.88
CAS-1,CTRPv2,2.1,109.4
CAS-1,CTRPv2,4.2,112.6
CAS-1,CTRPv2,8.3,102.9
CAS-1,CTRPv2,17.0,96.47
CAS-1,CTRPv2,33.0,106.2
CAS-1,CTRPv2,66.0,104.8
NMC-G1,CTRPv2,0.0081,51.48
NMC-G1,CTRPv2,0.032,72.79
NMC-G1,CTRPv2,0.13,86.5
NMC-G1,CTRPv2,0.26,73.31
NMC-G1,CTRPv2,0.52,98.65
NMC-G1,CTRPv2,1.0,114.8
NMC-G1,CTRPv2,2.1,117.1
NMC-G1,CTRPv2,4.2,109.4
NMC-G1,CTRPv2,8.3,123.0
NMC-G1,CTRPv2,17.0,129.1
NMC-G1,CTRPv2,33.0,123.5
SNU-489,CTRPv2,0.002,97.97
SNU-489,CTRPv2,0.0041,99.3
SNU-489,CTRPv2,0.0081,99.52
SNU-489,CTRPv2,0.016,105.2
SNU-489,CTRPv2,0.032,102.1
SNU-489,CTRPv2,0.065,95.78
SNU-489,CTRPv2,0.13,101.1
SNU-489,CTRPv2,0.26,104.5
SNU-489,CTRPv2,0.52,108.1
SNU-489,CTRPv2,1.0,106.9
SNU-489,CTRPv2,2.1,112.2
SNU-489,CTRPv2,4.2,103.5
SNU-489,CTRPv2,8.3,94.1
SNU-489,CTRPv2,17.0,103.3
SNU-489,CTRPv2,33.0,73.51
SNU-489,CTRPv2,66.0,91.8
SNU-626,CTRPv2,0.002,97.88
SNU-626,CTRPv2,0.0041,101.0
SNU-626,CTRPv2,0.0081,100.1
SNU-626,CTRPv2,0.016,99.24
SNU-626,CTRPv2,0.032,97.52
SNU-626,CTRPv2,0.065,98.06
SNU-626,CTRPv2,0.13,100.9
SNU-626,CTRPv2,0.26,88.58
SNU-626,CTRPv2,0.52,103.6
SNU-626,CTRPv2,1.0,102.2
SNU-626,CTRPv2,2.1,97.52
SNU-626,CTRPv2,4.2,105.8
SNU-626,CTRPv2,8.3,103.1
SNU-626,CTRPv2,17.0,104.5
SNU-626,CTRPv2,33.0,80.25
SNU-626,CTRPv2,66.0,91.73
SNU-738,CTRPv2,0.002,100.4
SNU-738,CTRPv2,0.0041,70.56
SNU-738,CTRPv2,0.0081,98.46
SNU-738,CTRPv2,0.016,99.97
SNU-738,CTRPv2,0.032,92.58
SNU-738,CTRPv2,0.065,97.41
SNU-738,CTRPv2,0.13,73.87
SNU-738,CTRPv2,0.26,72.16
SNU-738,CTRPv2,0.52,105.8
SNU-738,CTRPv2,1.0,97.32
SNU-738,CTRPv2,2.1,107.7
SNU-738,CTRPv2,4.2,106.5
SNU-738,CTRPv2,8.3,103.4
SNU-738,CTRPv2,17.0,97.59
SNU-738,CTRPv2,33.0,81.73
SNU-738,CTRPv2,66.0,85.26
SNU-201,CTRPv2,0.002,107.6
SNU-201,CTRPv2,0.0041,112.3
SNU-201,CTRPv2,0.0081,113.6
SNU-201,CTRPv2,0.016,112.6
SNU-201,CTRPv2,0.032,109.6
SNU-201,CTRPv2,0.065,113.0
SNU-201,CTRPv2,0.13,108.8
SNU-201,CTRPv2,0.26,116.1
SNU-201,CTRPv2,0.52,106.8
SNU-201,CTRPv2,1.0,111.4
SNU-201,CTRPv2,2.1,107.3
SNU-201,CTRPv2,4.2,113.1
SNU-201,CTRPv2,8.3,112.3
SNU-201,CTRPv2,17.0,113.5
SNU-201,CTRPv2,33.0,111.6
SNU-201,CTRPv2,66.0,115.9
ONS-76,CTRPv2,0.002,98.61
ONS-76,CTRPv2,0.0041,98.8
ONS-76,CTRPv2,0.0081,100.4
ONS-76,CTRPv2,0.016,103.5
ONS-76,CTRPv2,0.032,99.35
ONS-76,CTRPv2,0.065,98.2
ONS-76,CTRPv2,0.13,100.1
ONS-76,CTRPv2,0.26,100.0
ONS-76,CTRPv2,0.52,101.4
ONS-76,CTRPv2,1.0,101.9
ONS-76,CTRPv2,2.1,103.1
ONS-76,CTRPv2,4.2,104.8
ONS-76,CTRPv2,8.3,92.98
ONS-76,CTRPv2,17.0,99.2
ONS-76,CTRPv2,33.0,71.1
ONS-76,CTRPv2,66.0,70.02
Daoy,CTRPv2,0.002,100.4
Daoy,CTRPv2,0.0041,101.6
Daoy,CTRPv2,0.0081,107.4
Daoy,CTRPv2,0.016,106.1
Daoy,CTRPv2,0.032,99.99
Daoy,CTRPv2,0.065,103.4
Daoy,CTRPv2,0.26,105.6
Daoy,CTRPv2,0.52,106.2
Daoy,CTRPv2,1.0,108.1
Daoy,CTRPv2,2.1,101.6
Daoy,CTRPv2,4.2,102.6
Daoy,CTRPv2,17.0,104.5
Daoy,CTRPv2,33.0,78.04
Daoy,CTRPv2,66.0,79.73
GB-1,CTRPv2,0.002,89.31
GB-1,CTRPv2,0.0041,102.2
GB-1,CTRPv2,0.0081,97.45
GB-1,CTRPv2,0.016,97.74
GB-1,CTRPv2,0.032,104.3
GB-1,CTRPv2,0.065,95.68
GB-1,CTRPv2,0.26,95.5
GB-1,CTRPv2,0.52,94.9
GB-1,CTRPv2,1.0,95.47
GB-1,CTRPv2,2.1,103.9
GB-1,CTRPv2,4.2,101.8
GB-1,CTRPv2,17.0,94.97
GB-1,CTRPv2,33.0,77.37
GB-1,CTRPv2,66.0,84.26
SF126,CTRPv2,0.002,105.3
SF126,CTRPv2,0.0041,99.87
SF126,CTRPv2,0.0081,99.64
SF126,CTRPv2,0.016,97.1
SF126,CTRPv2,0.032,102.2
SF126,CTRPv2,0.065,101.6
SF126,CTRPv2,0.26,104.2
SF126,CTRPv2,0.52,93.57
SF126,CTRPv2,1.0,99.81
SF126,CTRPv2,2.1,99.68
SF126,CTRPv2,4.2,97.6
SF126,CTRPv2,17.0,88.17
SF126,CTRPv2,33.0,77.96
SF126,CTRPv2,66.0,78.28
SNU-1105,CTRPv2,0.002,105.1
SNU-1105,CTRPv2,0.0041,98.0
SNU-1105,CTRPv2,0.0081,109.2
SNU-1105,CTRPv2,0.016,107.4
SNU-1105,CTRPv2,0.032,102.7
SNU-1105,CTRPv2,0.065,103.6
SNU-1105,CTRPv2,0.13,93.37
SNU-1105,CTRPv2,0.26,103.7
SNU-1105,CTRPv2,0.52,98.14
SNU-1105,CTRPv2,1.0,110.3
SNU-1105,CTRPv2,2.1,109.9
SNU-1105,CTRPv2,4.2,108.3
SNU-1105,CTRPv2,8.3,101.1
SNU-1105,CTRPv2,17.0,105.1
SNU-1105,CTRPv2,33.0,103.7
SNU-1105,CTRPv2,66.0,91.09
U-87-MG,CTRPv2,0.002,104.8
U-87-MG,CTRPv2,0.0041,108.0
U-87-MG,CTRPv2,0.0081,109.1
U-87-MG,CTRPv2,0.016,108.5
U-87-MG,CTRPv2,0.032,104.8
U-87-MG,CTRPv2,0.065,107.1
U-87-MG,CTRPv2,0.13,109.4
U-87-MG,CTRPv2,0.26,105.0
U-87-MG,CTRPv2,0.52,100.9
U-87-MG,CTRPv2,1.0,105.5
U-87-MG,CTRPv2,2.1,99.22
U-87-MG,CTRPv2,4.2,105.8
U-87-MG,CTRPv2,8.3,112.4
U-87-MG,CTRPv2,17.0,107.8
U-87-MG,CTRPv2,33.0,99.53
U-87-MG,CTRPv2,66.0,109.0
SF295,CTRPv2,0.002,98.79
SF295,CTRPv2,0.0041,99.1
SF295,CTRPv2,0.0081,101.0
SF295,CTRPv2,0.016,103.8
SF295,CTRPv2,0.032,96.51
SF295,CTRPv2,0.065,112.7
SF295,CTRPv2,0.13,114.5
SF295,CTRPv2,0.26,98.5
SF295,CTRPv2,0.52,102.1
SF295,CTRPv2,1.0,94.43
SF295,CTRPv2,2.1,116.0
SF295,CTRPv2,4.2,112.1
SF295,CTRPv2,8.3,107.8
SF295,CTRPv2,17.0,114.8
SF295,CTRPv2,33.0,110.1
SF295,CTRPv2,66.0,118.4
LN-18,CTRPv2,0.002,93.21
LN-18,CTRPv2,0.0041,95.96
LN-18,CTRPv2,0.0081,89.74
LN-18,CTRPv2,0.016,91.69
LN-18,CTRPv2,0.032,97.03
LN-18,CTRPv2,0.065,93.82
LN-18,CTRPv2,0.13,93.26
LN-18,CTRPv2,0.26,87.51
LN-18,CTRPv2,0.52,89.65
LN-18,CTRPv2,1.0,86.96
LN-18,CTRPv2,2.1,92.51
LN-18,CTRPv2,4.2,92.78
LN-18,CTRPv2,8.3,97.99
LN-18,CTRPv2,17.0,90.17
LN-18,CTRPv2,33.0,88.75
LN-18,CTRPv2,66.0,94.11
LN-229,CTRPv2,0.002,97.49
LN-229,CTRPv2,0.0041,103.7
LN-229,CTRPv2,0.0081,98.39
LN-229,CTRPv2,0.016,97.9
LN-229,CTRPv2,0.032,100.1
LN-229,CTRPv2,0.065,100.4
LN-229,CTRPv2,0.13,103.1
LN-229,CTRPv2,0.26,98.41
LN-229,CTRPv2,0.52,102.3
LN-229,CTRPv2,1.0,98.65
LN-229,CTRPv2,2.1,105.0
LN-229,CTRPv2,4.2,105.7
LN-229,CTRPv2,8.3,100.2
LN-229,CTRPv2,17.0,101.3
LN-229,CTRPv2,33.0,101.2
LN-229,CTRPv2,66.0,100.3
SNU-466,CTRPv2,0.002,111.6
SNU-466,CTRPv2,0.0041,113.3
SNU-466,CTRPv2,0.0081,108.8
SNU-466,CTRPv2,0.016,110.3
SNU-466,CTRPv2,0.032,96.76
SNU-466,CTRPv2,0.065,105.4
SNU-466,CTRPv2,0.13,102.3
SNU-466,CTRPv2,0.26,113.5
SNU-466,CTRPv2,0.52,110.9
SNU-466,CTRPv2,1.0,99.79
SNU-466,CTRPv2,2.1,111.1
SNU-466,CTRPv2,4.2,113.9
SNU-466,CTRPv2,8.3,109.5
SNU-466,CTRPv2,17.0,102.2
SNU-466,CTRPv2,33.0,109.5
SNU-466,CTRPv2,66.0,125.9
