Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-27,CCLE,7.819,4.13,2.96,36.838,0.0637
Detroit562,CCLE,6.549,16.2,16.2,0.000,0
FADU,CCLE,9.501,5.59,5.59,0.000,0.064
Hs 840.T,CCLE,20.651,1.72,1.72,0.000,0.17
HSC-2,CCLE,4.411,212,212,0.000,0
OE21,CCLE,14.803,2.26,2.14,9.481,0.135
SCC-25,CCLE,9.009,4.94,4.94,0.000,0.065
SCC-9,CCLE,2.376,14.7,14.7,0.000,0
SW579,CCLE,9.154,3.87,3.87,0.000,0.0805
SCC-15,GDSC1000,1.974,N/A,0.017,97.701,0
BB49-HNC,GDSC1000,2.509,44.5,44.5,0.000,0
LB771-HNC,GDSC1000,18.181,0.83,0.651,16.636,0.143
BB30-HNC,GDSC1000,26.893,0.753,0.753,0.000,0.198
BHY,CTRPv2,24.052,2.9,2.13,27.110,0.218
SNU-1076,CTRPv2,23.389,3.19,2.21,28.385,0.21
SNU-1041,CTRPv2,21.823,4.28,1.94,35.657,0.186
SNU-1066,CTRPv2,17.961,5.32,4.07,32.926,0.162
Detroit562,CTRPv2,24.067,2.87,1.8,30.496,0.214
HSC-3,CTRPv2,20.467,4.22,3.39,28.260,0.188
SNU-1214,CTRPv2,35.625,0.721,0.345,29.445,0.314
SNU-46,CTRPv2,24.049,3.05,2.99,2.718,0.228
SNU-899,CTRPv2,20.904,3.88,3.14,28.616,0.192
YD-10B,CTRPv2,45.121,0.257,0.183,20.256,0.418
YD-38,CTRPv2,21.585,3.87,3.79,3.117,0.204
YD-8,CTRPv2,35.935,1.57,1.57,0.000,0.337
SCC-25,CTRPv2,37.805,1.3,1.3,0.272,0.345
HSC-4,CTRPv2,23.587,5.77,5.77,0.000,0.213
BICR 6,CTRPv2,30.083,2.67,2.61,3.150,0.286
OE21,CTRPv2,34.692,1.79,1.79,0.000,0.323
HSC-2,CTRPv2,25.535,4.54,4.53,0.867,0.246
SCC-9,CTRPv2,14.111,8.49,5.61,40.425,0.123
CAL-27,CTRPv2,23.725,2.91,1.93,30.151,0.212
FADU,CTRPv2,24.474,5,4.95,1.714,0.233
SW579,CTRPv2,34.247,1.87,1.87,0.000,0.327
PE/CA-PJ49,CTRPv2,36.579,1.51,1.51,0.000,0.33
PE/CA-PJ41 (clone D2),CTRPv2,24.756,4.67,4.56,3.587,0.236
PE/CA-PJ15,CTRPv2,24.155,5.19,5.11,1.815,0.227
PE/CA-PJ34 (clone C12),CTRPv2,31.780,2.46,2.46,0.000,0.289
BICR 18,CTRPv2,32.586,1.35,0.675,26.097,0.284
BICR 22,CTRPv2,22.908,3.31,2.33,28.770,0.206
BICR 31,CTRPv2,33.298,1.29,0.593,26.576,0.288
BICR 56,CTRPv2,21.836,7.2,7.2,0.000,0.19
CAL-33,CTRPv2,30.281,2.85,2.85,0.000,0.278
BICR 16,CTRPv2,26.032,4.28,4.24,1.329,0.249
SCC-4,CTRPv2,38.074,1.33,1.33,0.000,0.336
