Dataset,Dose,Response
GDSC1000 rep 1,0.004,112.755
GDSC1000 rep 1,0.008,115.263
GDSC1000 rep 1,0.016,95.1298
GDSC1000 rep 1,0.032,112.634
GDSC1000 rep 1,0.064,124.536
GDSC1000 rep 1,0.128,89.8632
GDSC1000 rep 1,0.256,106.871
GDSC1000 rep 1,0.512,109.126
GDSC1000 rep 1,1.024,119.281
GDSC1000 rep 2,0.0390625,99.0347
GDSC1000 rep 2,0.15625,89.7362
GDSC1000 rep 2,0.625,97.1878
GDSC1000 rep 2,2.5,95.747
GDSC1000 rep 2,10.0,90.7124
FIMM,0.001,100.165
FIMM,0.01,121.212
FIMM,0.1,117.855
FIMM,1.0,91.3677
FIMM,10.0,127.635
