Cell Line,Dataset,Dose,Response
U-CH1,GDSC1000,0.00195312,107.841
U-CH1,GDSC1000,0.00390625,108.174
U-CH1,GDSC1000,0.0078125,108.123
U-CH1,GDSC1000,0.015625,107.211
U-CH1,GDSC1000,0.03125,100.593
U-CH1,GDSC1000,0.0625,92.1256
U-CH1,GDSC1000,0.125,105.625
U-CH1,GDSC1000,0.25,94.8341
U-CH1,GDSC1000,0.5,90.6869
BT145,CTRPv2,0.002,112.8
BT145,CTRPv2,0.0041,116.1
BT145,CTRPv2,0.0081,115.5
BT145,CTRPv2,0.016,104.3
BT145,CTRPv2,0.032,111.1
BT145,CTRPv2,0.065,110.4
BT145,CTRPv2,0.13,107.8
BT145,CTRPv2,0.26,112.5
BT145,CTRPv2,0.52,73.51
BT145,CTRPv2,1.0,47.42
BT145,CTRPv2,2.1,65.68
BT145,CTRPv2,4.2,30.82
BT145,CTRPv2,8.3,19.85
BT145,CTRPv2,17.0,37.3
BT145,CTRPv2,33.0,11.64
BT145,CTRPv2,66.0,2.527
BT179,CTRPv2,0.002,111.0
BT179,CTRPv2,0.0041,107.2
BT179,CTRPv2,0.0081,113.5
BT179,CTRPv2,0.016,113.3
BT179,CTRPv2,0.032,108.1
BT179,CTRPv2,0.065,109.7
BT179,CTRPv2,0.13,113.2
BT179,CTRPv2,0.26,101.7
BT179,CTRPv2,0.52,86.09
BT179,CTRPv2,1.0,82.36
BT179,CTRPv2,2.1,85.53
BT179,CTRPv2,4.2,84.61
BT179,CTRPv2,8.3,52.42
BT179,CTRPv2,17.0,76.75
BT179,CTRPv2,33.0,31.41
BT179,CTRPv2,66.0,3.252
BT164,CTRPv2,0.002,117.4
BT164,CTRPv2,0.0041,110.3
BT164,CTRPv2,0.0081,118.9
BT164,CTRPv2,0.016,111.6
BT164,CTRPv2,0.032,117.9
BT164,CTRPv2,0.065,114.7
BT164,CTRPv2,0.13,117.7
BT164,CTRPv2,0.26,111.3
BT164,CTRPv2,0.52,95.47
BT164,CTRPv2,1.0,100.6
BT164,CTRPv2,2.1,89.21
BT164,CTRPv2,4.2,88.02
BT164,CTRPv2,8.3,46.28
BT164,CTRPv2,17.0,62.27
BT164,CTRPv2,33.0,21.65
BT164,CTRPv2,66.0,132.1
BT224,CTRPv2,0.002,110.1
BT224,CTRPv2,0.0041,105.0
BT224,CTRPv2,0.0081,108.3
BT224,CTRPv2,0.016,113.4
BT224,CTRPv2,0.032,105.9
BT224,CTRPv2,0.065,110.6
BT224,CTRPv2,0.13,106.5
BT224,CTRPv2,0.26,105.5
BT224,CTRPv2,0.52,97.98
BT224,CTRPv2,1.0,94.49
BT224,CTRPv2,2.1,94.42
BT224,CTRPv2,4.2,94.64
BT224,CTRPv2,8.3,119.4
BT224,CTRPv2,17.0,73.45
BT224,CTRPv2,33.0,32.07
U-CH1,CTRPv2,0.002,108.7
U-CH1,CTRPv2,0.0041,110.1
