Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,19.889,25.6,25.6,0.000,0
Li-7,CTRPv2,16.641,N/A,0.00118,82.914,0.0744
SNU-182,CTRPv2,4.441,N/A,0.524,88.846,0.00411
Hep 3B2.1-7,CTRPv2,6.154,N/A,1.04e+04,87.691,0
SNU-761,CTRPv2,0.792,N/A,1.25,97.892,0
SNU-886,CTRPv2,3.807,N/A,1e+06,92.387,0
SNU-398,CTRPv2,2.271,N/A,0.15,95.617,0
HUH-6-clone5,CTRPv2,2.573,N/A,0.0614,95.741,0
Hep G2,CTRPv2,3.178,N/A,0.00166,96.096,0
SNU-449,CTRPv2,1.006,N/A,38,97.275,0
JHH-4,CTRPv2,0.082,N/A,2.06,99.695,0
SK-HEP-1,CTRPv2,1.652,N/A,0.0043,96.696,0
JHH-6,CTRPv2,0.000,N/A,0.0163,100.000,0
PLC-PRF-5,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-2,CTRPv2,1.309,N/A,1e+06,97.381,0
HLF,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-1,CTRPv2,0.413,N/A,1.06e-05,99.587,0
SNU-475,CTRPv2,0.000,N/A,0.001,100.000,0
huH-1,CTRPv2,0.000,N/A,0.001,100.000,0
JHH-5,CTRPv2,1.409,N/A,1,97.183,0
SNU-387,CTRPv2,1.091,N/A,0.00916,97.819,0
SNU-423,CTRPv2,1.823,N/A,1e+06,96.355,0
