Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.005,91.7088
EB-3,GDSC1000,0.01,90.6576
EB-3,GDSC1000,0.02,89.833
EB-3,GDSC1000,0.04,82.7269
EB-3,GDSC1000,0.08,67.3439
EB-3,GDSC1000,0.16,28.8009
EB-3,GDSC1000,0.32,17.9847
EB-3,GDSC1000,0.64,19.6723
EB-3,GDSC1000,1.28,20.2483
KMS-12-BM,GDSC1000,0.005,95.7358
KMS-12-BM,GDSC1000,0.01,102.201
KMS-12-BM,GDSC1000,0.02,100.419
KMS-12-BM,GDSC1000,0.04,96.518
KMS-12-BM,GDSC1000,0.08,90.1461
KMS-12-BM,GDSC1000,0.16,32.17
KMS-12-BM,GDSC1000,0.32,1.32782
KMS-12-BM,GDSC1000,0.64,0.733206
KMS-12-BM,GDSC1000,1.28,7.78432
CMK,GDSC1000,0.005,85.6229
CMK,GDSC1000,0.01,85.3268
CMK,GDSC1000,0.02,93.7657
CMK,GDSC1000,0.04,78.4942
CMK,GDSC1000,0.08,71.2171
CMK,GDSC1000,0.16,65.3311
CMK,GDSC1000,0.32,65.1988
CMK,GDSC1000,0.64,52.4242
CMK,GDSC1000,1.28,17.8367
QIMR-WIL,GDSC1000,0.005,83.6358
QIMR-WIL,GDSC1000,0.01,92.4722
QIMR-WIL,GDSC1000,0.02,101.652
QIMR-WIL,GDSC1000,0.04,100.002
QIMR-WIL,GDSC1000,0.08,117.763
QIMR-WIL,GDSC1000,0.16,82.8644
QIMR-WIL,GDSC1000,0.32,56.1654
QIMR-WIL,GDSC1000,0.64,16.916
QIMR-WIL,GDSC1000,1.28,1.51532
KG-1,GDSC1000,0.005,109.492
KG-1,GDSC1000,0.01,112.939
KG-1,GDSC1000,0.02,94.2377
KG-1,GDSC1000,0.04,111.151
KG-1,GDSC1000,0.08,121.673
KG-1,GDSC1000,0.16,104.335
KG-1,GDSC1000,0.32,91.1814
KG-1,GDSC1000,0.64,92.0004
KG-1,GDSC1000,1.28,89.6097
MHH-PREB-1,GDSC1000,0.005,98.42
MHH-PREB-1,GDSC1000,0.01,99.8788
MHH-PREB-1,GDSC1000,0.02,98.7806
MHH-PREB-1,GDSC1000,0.04,104.233
MHH-PREB-1,GDSC1000,0.08,108.456
MHH-PREB-1,GDSC1000,0.16,20.3208
MHH-PREB-1,GDSC1000,0.32,11.6646
MHH-PREB-1,GDSC1000,0.64,14.1853
MHH-PREB-1,GDSC1000,1.28,12.977
JURL-MK1,GDSC1000,0.005,97.0949
JURL-MK1,GDSC1000,0.01,103.546
JURL-MK1,GDSC1000,0.02,97.4731
JURL-MK1,GDSC1000,0.04,92.6781
JURL-MK1,GDSC1000,0.08,82.9099
JURL-MK1,GDSC1000,0.16,57.6941
JURL-MK1,GDSC1000,0.32,39.9177
JURL-MK1,GDSC1000,0.64,29.6172
JURL-MK1,GDSC1000,1.28,28.6443
BC-2,GDSC1000,0.005,86.5503
BC-2,GDSC1000,0.01,103.984
BC-2,GDSC1000,0.02,97.1862
BC-2,GDSC1000,0.04,81.0169
BC-2,GDSC1000,0.08,93.2325
BC-2,GDSC1000,0.16,87.6038
BC-2,GDSC1000,0.32,82.875
BC-2,GDSC1000,0.64,79.7098
BC-2,GDSC1000,1.28,62.651
MLMA,GDSC1000,0.005,92.1
MLMA,GDSC1000,0.01,93.2834
MLMA,GDSC1000,0.02,89.1383
MLMA,GDSC1000,0.04,79.3387
MLMA,GDSC1000,0.08,44.4834
MLMA,GDSC1000,0.16,18.4707
MLMA,GDSC1000,0.32,9.67364
MLMA,GDSC1000,0.64,10.2751
MLMA,GDSC1000,1.28,9.46756
OPM-2,GDSC1000,0.005,96.5123
OPM-2,GDSC1000,0.01,97.8458
OPM-2,GDSC1000,0.02,97.1429
OPM-2,GDSC1000,0.04,95.0754
OPM-2,GDSC1000,0.08,92.6782
OPM-2,GDSC1000,0.16,95.625
OPM-2,GDSC1000,0.32,89.6156
OPM-2,GDSC1000,0.64,88.9293
OPM-2,GDSC1000,1.28,60.4244
K-562,GDSC1000,0.005,103.252
K-562,GDSC1000,0.01,113.35
K-562,GDSC1000,0.02,114.163
K-562,GDSC1000,0.04,101.242
K-562,GDSC1000,0.08,87.7695
K-562,GDSC1000,0.16,40.9757
K-562,GDSC1000,0.32,12.4909
K-562,GDSC1000,0.64,16.2891
K-562,GDSC1000,1.28,11.9386
Daudi,GDSC1000,0.005,99.0741
Daudi,GDSC1000,0.01,99.7101
Daudi,GDSC1000,0.02,97.949
Daudi,GDSC1000,0.04,103.405
Daudi,GDSC1000,0.08,112.357
Daudi,GDSC1000,0.16,90.5939
Daudi,GDSC1000,0.32,6.87543
Daudi,GDSC1000,0.64,6.77128
Daudi,GDSC1000,1.28,4.55044
NOMO-1,GDSC1000,0.005,92.5422
NOMO-1,GDSC1000,0.01,95.0252
NOMO-1,GDSC1000,0.02,90.1114
NOMO-1,GDSC1000,0.04,88.4173
NOMO-1,GDSC1000,0.08,80.8115
NOMO-1,GDSC1000,0.16,29.826
NOMO-1,GDSC1000,0.32,1.77978
NOMO-1,GDSC1000,0.64,1.13248
NOMO-1,GDSC1000,1.28,0.69756
A4-Fuk,GDSC1000,0.005,97.2875
A4-Fuk,GDSC1000,0.01,97.4358
A4-Fuk,GDSC1000,0.02,95.7754
A4-Fuk,GDSC1000,0.04,98.8297
A4-Fuk,GDSC1000,0.08,91.3867
A4-Fuk,GDSC1000,0.16,93.1123
A4-Fuk,GDSC1000,0.32,89.9998
A4-Fuk,GDSC1000,0.64,84.0105
A4-Fuk,GDSC1000,1.28,98.5528
H9,GDSC1000,0.005,90.0569
H9,GDSC1000,0.01,99.4193
H9,GDSC1000,0.02,98.5964
H9,GDSC1000,0.04,97.4326
H9,GDSC1000,0.08,95.2931
H9,GDSC1000,0.16,88.785
H9,GDSC1000,0.32,5.52128
H9,GDSC1000,0.64,3.91223
H9,GDSC1000,1.28,22.2183
LOUCY,GDSC1000,0.04,2.19647
LOUCY,GDSC1000,0.08,1.10291
LOUCY,GDSC1000,0.16,0.873457
LOUCY,GDSC1000,0.32,1.08633
LOUCY,GDSC1000,0.64,6.52994
LOUCY,GDSC1000,1.28,0.903717
LOUCY,GDSC1000,2.56,0.63401
LOUCY,GDSC1000,5.12,0.522443
LOUCY,GDSC1000,10.24,0.483763
KASUMI-1,GDSC1000,0.005,100.125
