Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.04,91.1333
CW-2,GDSC1000,0.08,97.4163
CW-2,GDSC1000,0.16,94.9807
CW-2,GDSC1000,0.32,93.3626
CW-2,GDSC1000,0.64,94.2159
CW-2,GDSC1000,1.28,94.9927
CW-2,GDSC1000,2.56,93.5125
CW-2,GDSC1000,5.12,93.9892
CW-2,GDSC1000,10.24,60.4536
NCI-H747,GDSC1000,0.04,103.131
NCI-H747,GDSC1000,0.08,99.5733
NCI-H747,GDSC1000,0.16,98.9174
NCI-H747,GDSC1000,0.32,104.394
NCI-H747,GDSC1000,0.64,95.6596
NCI-H747,GDSC1000,1.28,82.8244
NCI-H747,GDSC1000,2.56,78.9448
NCI-H747,GDSC1000,5.12,72.3346
NCI-H747,GDSC1000,10.24,70.6777
NCI-H630,GDSC1000,0.04,105.598
NCI-H630,GDSC1000,0.08,101.008
NCI-H630,GDSC1000,0.16,100.937
NCI-H630,GDSC1000,0.32,107.865
NCI-H630,GDSC1000,0.64,101.853
NCI-H630,GDSC1000,1.28,99.6893
NCI-H630,GDSC1000,2.56,102.685
NCI-H630,GDSC1000,5.12,110.724
NCI-H630,GDSC1000,10.24,100.336
CCK-81,GDSC1000,0.04,91.0444
CCK-81,GDSC1000,0.08,97.0175
CCK-81,GDSC1000,0.16,104.623
CCK-81,GDSC1000,0.32,104.937
CCK-81,GDSC1000,0.64,99.0132
CCK-81,GDSC1000,1.28,110.911
CCK-81,GDSC1000,2.56,105.578
CCK-81,GDSC1000,5.12,97.1399
CCK-81,GDSC1000,10.24,66.4586
CaR-1,GDSC1000,0.04,95.3737
CaR-1,GDSC1000,0.08,98.5514
CaR-1,GDSC1000,0.16,99.8844
CaR-1,GDSC1000,0.32,95.2164
CaR-1,GDSC1000,0.64,96.7316
CaR-1,GDSC1000,1.28,102.027
CaR-1,GDSC1000,2.56,101.143
CaR-1,GDSC1000,5.12,99.9257
CaR-1,GDSC1000,10.24,93.1339
SK-CO-1,GDSC1000,0.04,105.681
SK-CO-1,GDSC1000,0.08,113.178
SK-CO-1,GDSC1000,0.16,101.905
SK-CO-1,GDSC1000,0.32,107.151
SK-CO-1,GDSC1000,0.64,103.909
SK-CO-1,GDSC1000,1.28,88.8703
SK-CO-1,GDSC1000,2.56,96.423
SK-CO-1,GDSC1000,5.12,120.659
SK-CO-1,GDSC1000,10.24,98.5958
HT-29,GDSC1000,0.04,95.4187
HT-29,GDSC1000,0.08,97.8814
HT-29,GDSC1000,0.16,93.8037
HT-29,GDSC1000,0.32,95.8787
HT-29,GDSC1000,0.64,92.4601
HT-29,GDSC1000,1.28,95.2702
HT-29,GDSC1000,2.56,97.7602
HT-29,GDSC1000,5.12,104.514
HT-29,GDSC1000,10.24,95.2391
LS-411N,GDSC1000,0.04,97.5999
LS-411N,GDSC1000,0.08,94.296
LS-411N,GDSC1000,0.16,96.4663
LS-411N,GDSC1000,0.32,100.326
LS-411N,GDSC1000,0.64,99.685
LS-411N,GDSC1000,1.28,88.8085
LS-411N,GDSC1000,2.56,87.6341
LS-411N,GDSC1000,5.12,87.2359
LS-411N,GDSC1000,10.24,61.2123
SW1116,GDSC1000,0.04,106.904
SW1116,GDSC1000,0.08,102.59
SW1116,GDSC1000,0.16,99.2019
SW1116,GDSC1000,0.32,103.765
SW1116,GDSC1000,0.64,101.197
SW1116,GDSC1000,1.28,106.354
