Dataset,Dose,Response
CTRPv2 rep 1,0.001,85.48
CTRPv2 rep 1,0.002,95.93
CTRPv2 rep 1,0.0041,88.05
CTRPv2 rep 1,0.0081,79.42
CTRPv2 rep 1,0.016,77.26
CTRPv2 rep 1,0.032,85.09
CTRPv2 rep 1,0.065,69.33
CTRPv2 rep 1,0.13,66.24
CTRPv2 rep 1,0.26,61.27
CTRPv2 rep 1,0.52,60.32
CTRPv2 rep 1,1.0,64.08
CTRPv2 rep 1,2.1,56.66
CTRPv2 rep 1,4.2,57.02
CTRPv2 rep 1,8.3,54.8
CTRPv2 rep 1,17.0,46.72
CTRPv2 rep 1,33.0,30.16
CTRPv2 rep 2,0.001,107.6
CTRPv2 rep 2,0.002,103.9
CTRPv2 rep 2,0.0041,104.4
CTRPv2 rep 2,0.0081,107.5
CTRPv2 rep 2,0.016,21.02
CTRPv2 rep 2,0.032,101.9
CTRPv2 rep 2,0.065,99.74
CTRPv2 rep 2,0.13,96.31
CTRPv2 rep 2,0.26,99.79
CTRPv2 rep 2,0.52,99.31
CTRPv2 rep 2,1.0,98.31
CTRPv2 rep 2,2.1,103.8
CTRPv2 rep 2,4.2,75.86
CTRPv2 rep 2,8.3,69.79
CTRPv2 rep 2,17.0,69.1
CTRPv2 rep 2,33.0,49.03
