Cell Line,Dataset,Dose,Response
Panc 03.27,GDSC1000,0.0195312,121.737
Panc 03.27,GDSC1000,0.0390625,100.188
Panc 03.27,GDSC1000,0.078125,114.905
Panc 03.27,GDSC1000,0.15625,135.329
Panc 03.27,GDSC1000,0.3125,105.863
Panc 03.27,GDSC1000,0.625,117.771
Panc 03.27,GDSC1000,1.25,95.4147
Panc 03.27,GDSC1000,2.5,56.8552
Panc 03.27,GDSC1000,5.0,44.735
Capan-2,GDSC1000,0.0195312,106.423
Capan-2,GDSC1000,0.0390625,108.396
Capan-2,GDSC1000,0.078125,118.091
Capan-2,GDSC1000,0.15625,110.81
Capan-2,GDSC1000,0.3125,118.385
Capan-2,GDSC1000,0.625,90.6467
Capan-2,GDSC1000,1.25,121.29
Capan-2,GDSC1000,2.5,76.8731
Capan-2,GDSC1000,5.0,70.1044
DAN-G,GDSC1000,0.0195312,116.628
DAN-G,GDSC1000,0.0390625,110.215
DAN-G,GDSC1000,0.078125,120.496
DAN-G,GDSC1000,0.15625,90.2417
DAN-G,GDSC1000,0.3125,106.461
DAN-G,GDSC1000,0.625,95.0812
DAN-G,GDSC1000,1.25,89.4928
DAN-G,GDSC1000,2.5,80.3457
DAN-G,GDSC1000,5.0,54.3847
HuP-T3,GDSC1000,0.0195312,111.122
HuP-T3,GDSC1000,0.0390625,98.9857
HuP-T3,GDSC1000,0.078125,119.046
HuP-T3,GDSC1000,0.15625,112.678
HuP-T3,GDSC1000,0.3125,112.553
HuP-T3,GDSC1000,0.625,98.0333
HuP-T3,GDSC1000,1.25,96.5734
HuP-T3,GDSC1000,2.5,68.0445
HuP-T3,GDSC1000,5.0,64.6797
Panc 04.03,GDSC1000,0.0195312,137.428
Panc 04.03,GDSC1000,0.0390625,126.301
Panc 04.03,GDSC1000,0.078125,81.2643
Panc 04.03,GDSC1000,0.15625,115.117
Panc 04.03,GDSC1000,0.3125,149.31
Panc 04.03,GDSC1000,0.625,105.527
Panc 04.03,GDSC1000,1.25,115.008
Panc 04.03,GDSC1000,2.5,94.8535
Panc 04.03,GDSC1000,5.0,91.9705
AsPC-1,GDSC1000,0.0195312,101.496
AsPC-1,GDSC1000,0.0390625,97.9805
AsPC-1,GDSC1000,0.078125,102.016
AsPC-1,GDSC1000,0.15625,85.6202
AsPC-1,GDSC1000,0.3125,137.132
AsPC-1,GDSC1000,0.625,117.18
AsPC-1,GDSC1000,1.25,115.072
AsPC-1,GDSC1000,2.5,83.5931
AsPC-1,GDSC1000,5.0,77.8399
BxPC-3,GDSC1000,0.0195312,104.114
BxPC-3,GDSC1000,0.0390625,71.9794
BxPC-3,GDSC1000,0.078125,133.054
BxPC-3,GDSC1000,0.15625,102.647
BxPC-3,GDSC1000,0.3125,103.39
BxPC-3,GDSC1000,0.625,76.8126
BxPC-3,GDSC1000,1.25,124.404
BxPC-3,GDSC1000,2.5,71.3455
BxPC-3,GDSC1000,5.0,58.3774
Hs 766T,GDSC1000,0.0195312,107.031
Hs 766T,GDSC1000,0.0390625,109.466
Hs 766T,GDSC1000,0.078125,111.777
Hs 766T,GDSC1000,0.15625,104.674
Hs 766T,GDSC1000,0.3125,100.039
Hs 766T,GDSC1000,0.625,105.754
Hs 766T,GDSC1000,1.25,87.7352
Hs 766T,GDSC1000,2.5,68.5415
Hs 766T,GDSC1000,5.0,56.7579
CAPAN-1,GDSC1000,0.0195312,108.983
CAPAN-1,GDSC1000,0.0390625,107.586
CAPAN-1,GDSC1000,0.078125,122.969
CAPAN-1,GDSC1000,0.15625,135.151
CAPAN-1,GDSC1000,0.3125,121.775
CAPAN-1,GDSC1000,0.625,114.589
CAPAN-1,GDSC1000,1.25,109.379
CAPAN-1,GDSC1000,2.5,110.394
CAPAN-1,GDSC1000,5.0,92.3536
Panc 10.05,GDSC1000,0.0195312,150.727
Panc 10.05,GDSC1000,0.0390625,105.032
Panc 10.05,GDSC1000,0.078125,77.2082
Panc 10.05,GDSC1000,0.15625,58.4721
Panc 10.05,GDSC1000,0.3125,154.297
Panc 10.05,GDSC1000,0.625,112.198
Panc 10.05,GDSC1000,1.25,97.265
Panc 10.05,GDSC1000,2.5,86.3113
Panc 10.05,GDSC1000,5.0,88.6806
KP-3,GDSC1000,0.0195312,104.468
KP-3,GDSC1000,0.0390625,103.154
KP-3,GDSC1000,0.078125,114.464
KP-3,GDSC1000,0.15625,109.244
KP-3,GDSC1000,0.3125,109.692
