Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0078125,114.314
MMAC-SF,GDSC1000,0.015625,101.603
MMAC-SF,GDSC1000,0.03125,115.627
MMAC-SF,GDSC1000,0.0625,61.6022
MMAC-SF,GDSC1000,0.125,98.3189
MMAC-SF,GDSC1000,0.25,93.1371
MMAC-SF,GDSC1000,0.5,63.2765
MMAC-SF,GDSC1000,1.0,103.099
MMAC-SF,GDSC1000,2.0,68.7792
CP50-MEL-B,GDSC1000,0.0078125,114.625
CP50-MEL-B,GDSC1000,0.015625,119.096
CP50-MEL-B,GDSC1000,0.03125,115.661
CP50-MEL-B,GDSC1000,0.0625,114.281
CP50-MEL-B,GDSC1000,0.125,120.202
CP50-MEL-B,GDSC1000,0.25,107.437
CP50-MEL-B,GDSC1000,0.5,55.0113
CP50-MEL-B,GDSC1000,1.0,99.3468
CP50-MEL-B,GDSC1000,2.0,85.624
CHL-1,GDSC1000,0.0078125,91.2455
CHL-1,GDSC1000,0.015625,114.135
CHL-1,GDSC1000,0.03125,112.91
CHL-1,GDSC1000,0.0625,88.3704
CHL-1,GDSC1000,0.125,93.793
CHL-1,GDSC1000,0.25,66.6224
CHL-1,GDSC1000,0.5,62.3175
CHL-1,GDSC1000,1.0,51.8476
CHL-1,GDSC1000,2.0,40.4281
COLO-800,GDSC1000,0.0078125,112.522
COLO-800,GDSC1000,0.015625,109.68
COLO-800,GDSC1000,0.03125,120.959
COLO-800,GDSC1000,0.0625,87.5011
COLO-800,GDSC1000,0.125,86.5039
COLO-800,GDSC1000,0.25,69.5571
COLO-800,GDSC1000,0.5,37.5382
COLO-800,GDSC1000,1.0,32.3094
COLO-800,GDSC1000,2.0,19.4116
SK-MEL-31,GDSC1000,0.0078125,84.6524
SK-MEL-31,GDSC1000,0.015625,69.7613
SK-MEL-31,GDSC1000,0.03125,99.4709
SK-MEL-31,GDSC1000,0.0625,75.0005
SK-MEL-31,GDSC1000,0.125,90.2873
SK-MEL-31,GDSC1000,0.25,81.8161
SK-MEL-31,GDSC1000,0.5,76.7852
SK-MEL-31,GDSC1000,1.0,80.6655
SK-MEL-31,GDSC1000,2.0,60.7596
Hs 939.T,GDSC1000,0.0078125,89.1243
Hs 939.T,GDSC1000,0.015625,77.9541
Hs 939.T,GDSC1000,0.03125,69.4926
Hs 939.T,GDSC1000,0.0625,70.2187
Hs 939.T,GDSC1000,0.125,61.1905
Hs 939.T,GDSC1000,0.25,57.3515
Hs 939.T,GDSC1000,0.5,53.3021
Hs 939.T,GDSC1000,1.0,47.7277
Hs 939.T,GDSC1000,2.0,50.9141
WM278,GDSC1000,0.0078125,101.629
WM278,GDSC1000,0.015625,99.7818
WM278,GDSC1000,0.03125,98.5761
WM278,GDSC1000,0.0625,87.9448
WM278,GDSC1000,0.125,81.0103
WM278,GDSC1000,0.25,77.953
WM278,GDSC1000,0.5,51.7761
WM278,GDSC1000,1.0,46.2927
WM278,GDSC1000,2.0,32.0199
A431,GDSC1000,0.0078125,112.099
A431,GDSC1000,0.015625,76.4694
A431,GDSC1000,0.03125,97.0076
A431,GDSC1000,0.0625,86.6251
A431,GDSC1000,0.125,73.143
A431,GDSC1000,0.25,73.022
A431,GDSC1000,0.5,71.5251
A431,GDSC1000,1.0,69.3897
A431,GDSC1000,2.0,45.9082
IGR-37,GDSC1000,0.0078125,88.6043
IGR-37,GDSC1000,0.015625,87.3585
IGR-37,GDSC1000,0.03125,84.3932
IGR-37,GDSC1000,0.0625,73.0884
IGR-37,GDSC1000,0.125,62.2283
IGR-37,GDSC1000,0.25,47.4587
IGR-37,GDSC1000,0.5,35.3015
IGR-37,GDSC1000,1.0,20.4917
IGR-37,GDSC1000,2.0,15.9542
A101D,GDSC1000,0.0078125,97.332
A101D,GDSC1000,0.015625,89.439
A101D,GDSC1000,0.03125,107.938
A101D,GDSC1000,0.0625,98.858
A101D,GDSC1000,0.125,79.7656
A101D,GDSC1000,0.25,84.5915
A101D,GDSC1000,0.5,55.725
