Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A2058,CCLE,45.732,0.155,0.132,10.008,0.422
A375,CCLE,48.848,0.138,0.133,3.854,0.462
C32,CCLE,26.887,1.42,1.01,9.749,0.207
CHL-1,CCLE,41.281,0.259,0.2,10.146,0.362
COLO-679,CCLE,34.105,0.528,0.362,13.207,0.286
G-361,CCLE,42.286,0.233,0.187,9.425,0.375
HMCB,CCLE,40.904,0.208,0.166,14.868,0.374
Hs 294T,CCLE,38.557,0.33,0.308,4.664,0.352
Hs 695T,CCLE,32.200,0.422,0.28,22.583,0.284
Hs 852.T,CCLE,12.180,7.94,7.94,0.000,0.0723
Hs 936.T,CCLE,21.393,0.869,0.569,34.689,0.188
Hs 944.T,CCLE,52.018,0.0885,0.0814,8.492,0.495
HT-144,CCLE,33.413,0.605,0.605,0.000,0.284
IGR-37,CCLE,40.704,0.257,0.24,6.373,0.381
IGR-39,CCLE,37.607,0.301,0.263,11.156,0.348
IPC-298,CCLE,33.854,0.346,0.289,17.711,0.313
K029AX,CCLE,39.786,0.329,0.294,4.356,0.346
MEL-HO,CCLE,43.735,0.227,0.216,2.501,0.397
Mewo,CCLE,6.992,4.56,3.44,33.815,0.0564
RVH-421,CCLE,15.625,2.74,1.14,36.417,0.121
SF8657,CCLE,16.428,2.67,0.814,42.405,0.128
SK-MEL-2,CCLE,25.972,0.857,0.811,8.428,0.244
SK-MEL-24,CCLE,41.645,0.174,0.145,16.162,0.388
SK-MEL-30,CCLE,27.195,1.16,1.07,2.866,0.217
SK-MEL-31,CCLE,18.975,2.2,2.2,0.000,0.148
SK-MEL-5,CCLE,49.017,0.154,0.154,0.000,0.439
WM1799,CCLE,27.416,0.918,0.513,21.353,0.224
WM-793,CCLE,56.424,0.053,0.0441,12.316,0.528
WM-88,CCLE,44.692,0.225,0.225,0.000,0.396
WM-983B,CCLE,18.803,2.21,2.21,0.000,0.148
A2058,gCSI,38.490,0.471,0.414,12.777,0.361
A375,gCSI,40.767,0.504,0.482,3.858,0.384
A431,gCSI,25.874,1.61,1.39,14.862,0.237
C32,gCSI,23.590,1.52,1.03,30.204,0.209
CHL-1,gCSI,19.782,4.64,4.64,0.000,0.155
COLO-679,gCSI,22.295,1.8,1.29,28.485,0.199
COLO-800,gCSI,23.640,1.77,1.36,22.811,0.212
COLO-829,gCSI,22.960,2.03,1.46,23.105,0.202
G-361,gCSI,19.077,3.7,2.5,20.851,0.158
HMV-II,gCSI,19.749,14.8,14.8,0.000,0.126
Hs 294T,gCSI,27.351,1.64,1.32,12.259,0.239
Hs 695T,gCSI,23.563,2.22,1.74,15.744,0.206
Hs 852.T,gCSI,2.954,68.9,68.9,0.000,0
IGR-1,gCSI,18.029,4.18,2.22,29.118,0.146
IGR-37,gCSI,27.444,1.56,1.5,6.801,0.262
IGR-39,gCSI,29.795,1.28,1.24,5.884,0.284
IPC-298,gCSI,20.865,2.24,1.72,25.349,0.187
MEL-HO,gCSI,20.521,3.91,3.16,9.558,0.165
MEL-JUSO,gCSI,23.163,2.37,1.14,29.487,0.191
Mewo,gCSI,12.740,9.5,4.18,32.663,0.094
RPMI-7951,gCSI,28.029,1.42,1.34,8.974,0.266
RVH-421,gCSI,11.163,8.22,5.91,22.863,0.0884
SK-MEL-1,gCSI,14.847,69.8,69.8,0.000,0
SK-MEL-2,gCSI,1.796,N/A,0.0262,96.407,0
SK-MEL-24,gCSI,21.791,1.12,0.665,43.750,0.191
SK-MEL-3,gCSI,13.862,9.43,9.43,0.000,0.0983
SK-MEL-30,gCSI,13.272,N/A,1.65,53.295,0.103
WM-115,gCSI,15.958,N/A,0.908,54.651,0.128
WM-266-4,gCSI,31.751,0.942,0.871,10.990,0.301
