Dataset,Dose,Response
CCLE,0.0025,110.6
CCLE,0.008,99.76
CCLE,0.025,110.0
CCLE,0.08,97.6
CCLE,0.25,105.94
CCLE,0.8,102.91
CCLE,2.53,102.97
CCLE,8.0,74.0
GDSC1000,0.0078125,99.7262
GDSC1000,0.015625,105.229
GDSC1000,0.03125,103.7
GDSC1000,0.0625,98.9801
GDSC1000,0.125,107.647
GDSC1000,0.25,100.64
GDSC1000,0.5,106.446
GDSC1000,1.0,100.869
GDSC1000,2.0,104.111
CTRPv2,0.002,101.0
CTRPv2,0.0041,97.38
CTRPv2,0.0081,89.8
CTRPv2,0.016,99.12
CTRPv2,0.032,96.64
CTRPv2,0.065,98.92
CTRPv2,0.13,109.8
CTRPv2,0.26,106.3
CTRPv2,0.52,94.35
CTRPv2,1.0,96.39
CTRPv2,2.1,85.24
CTRPv2,4.2,84.02
CTRPv2,8.3,91.95
CTRPv2,17.0,10.92
CTRPv2,33.0,4.879
CTRPv2,66.0,2.816
