Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,11.111,N/A,1e+06,59.825,0
NMC-G1,CTRPv2,0.610,N/A,4.01e+05,98.780,0
SNU-489,CTRPv2,0.526,93.8,93.8,0.000,0
SNU-626,CTRPv2,3.592,N/A,1e+06,92.816,0
SNU-738,CTRPv2,1.016,N/A,22.3,77.621,0.00238
SNU-201,CTRPv2,0.002,N/A,247,80.309,0
ONS-76,CTRPv2,8.543,N/A,9.11e+03,82.915,0
Daoy,CTRPv2,4.398,N/A,0.0049,91.862,0
GB-1,CTRPv2,4.546,N/A,0.004,90.907,0
SF126,CTRPv2,4.740,N/A,1e-06,95.260,0
SNU-1105,CTRPv2,0.857,N/A,34.3,98.287,0
U-87-MG,CTRPv2,0.000,N/A,0.002,100.000,0
SF295,CTRPv2,5.451,N/A,0.0192,92.894,0
LN-18,CTRPv2,2.871,N/A,0.767,94.226,0
LN-229,CTRPv2,1.365,N/A,11.8,96.351,0
SNU-466,CTRPv2,4.308,25.3,25.3,0.000,0
