Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.494,22.1,22.1,0.000,0
CAPAN-1,GDSC1000,1.133,21.9,13.4,40.077,0
Panc 03.27,GDSC1000,6.239,8.42,8.42,0.000,0.0434
PA-TU-8988T,GDSC1000,5.835,11.1,11.1,0.000,0
Capan-2,GDSC1000,2.595,10.9,10.9,0.000,0
CFPAC-1,GDSC1000,2.254,18.1,18.1,0.000,0
BxPC-3,GDSC1000,7.377,7.44,7.44,0.000,0.0559
AsPC-1,GDSC1000,12.324,200,200,0.000,0
HuP-T3,GDSC1000,1.289,13.5,13.5,0.000,0
PL18,GDSC1000,5.565,8.2,8.2,0.000,0.0411
KP-3,GDSC1000,9.817,51.4,51.4,0.000,0
QGP-1,GDSC1000,16.744,1.46e+05,1.46e+05,0.000,0
HPAC,GDSC1000,26.879,8.37,8.37,0.000,0.188
PSN1,GDSC1000,7.219,7.26,7.26,0.000,0.057
SUIT-2,GDSC1000,29.627,2.15,1.99,4.737,0.247
Panc 10.05,GDSC1000,1.314,13.4,13.4,0.000,0
Panc 02.03,GDSC1000,4.822,8.71,8.71,0.000,0.034
SU.86.86,GDSC1000,1.886,24.8,24.8,0.000,0
Panc 08.13,GDSC1000,13.279,9.07,9.07,0.000,0.0822
Panc 04.03,GDSC1000,4.378,87.1,87.1,0.000,0
MIA-PaCa-2,GDSC1000,3.563,N/A,1.49,90.082,0
HPAF-II,GDSC1000,3.175,10.2,10.2,0.000,0.0189
SW1990,GDSC1000,0.636,45.6,13.9,49.487,0
HuP-T4,GDSC1000,10.729,5.85,5.85,0.000,0.0899
MZ1-PC,GDSC1000,40.764,1.33,1.33,0.000,0.342
PA-TU-8902,GDSC1000,2.768,10.7,10.7,0.000,0
PL4,GDSC1000,7.942,14,11.3,12.070,0
YAPC,GDSC1000,1.381,N/A,0.164,98.142,0
KP-4,GDSC1000,1.042,N/A,2.42,95.993,0
DAN-G,GDSC1000,0.292,23.8,18.1,32.984,0
Hs 766T,GDSC1000,1.853,N/A,0.202,96.293,0
