Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CMK,GDSC1000,29.373,N/A,0.00301,52.068,0.218
BC-3,GDSC1000,32.570,N/A,0.00148,54.509,0.251
SUP-B15,GDSC1000,53.978,0.000997,7.49e-05,42.271,0.489
CCRF-CEM,GDSC1000,49.721,0.00395,0.00071,36.190,0.441
SKM-1,GDSC1000,10.329,N/A,0.000138,89.602,0.0038
QIMR-WIL,GDSC1000,51.894,0.00158,0.000469,42.498,0.465
MEC-1,GDSC1000,51.975,0.00283,0.000304,36.578,0.466
MLMA,GDSC1000,37.942,N/A,0.000135,57.996,0.31
KMOE-2,GDSC1000,3.969,N/A,0.00696,91.741,0
JURL-MK1,GDSC1000,50.058,0.00116,0.000102,49.686,0.445
CTV-1,GDSC1000,28.543,N/A,0.000733,65.503,0.206
NU-DUL-1,GDSC1000,35.523,N/A,0.0013,52.021,0.284
P116,GDSC1000,12.817,N/A,0.000319,86.966,0.0314
K-562,GDSC1000,14.491,N/A,0.000455,84.793,0.0514
DG-75,GDSC1000,10.249,N/A,0.0562,58.990,0.033
KCL-22,GDSC1000,34.462,N/A,0.00135,53.621,0.272
KMS-12-BM,GDSC1000,21.434,N/A,0.00129,71.518,0.13
Daudi,GDSC1000,64.085,0.000481,0.000151,29.604,0.601
MC116,GDSC1000,70.957,0.00104,0.000884,5.615,0.677
DB,GDSC1000,30.392,N/A,0.000536,63.697,0.227
NOMO-1,GDSC1000,22.665,0.553,0.0598,28.134,0.141
A4-Fuk,GDSC1000,45.636,0.00625,0.000658,44.244,0.396
SU-DHL-4,GDSC1000,64.050,0.000495,0.000247,32.753,0.601
ST486,GDSC1000,27.990,N/A,0.000862,64.434,0.2
JiyoyeP-2003,GDSC1000,47.567,0.00288,0.000492,47.166,0.417
SR,GDSC1000,45.266,0.00567,0.00116,40.041,0.392
Raji,GDSC1000,34.488,N/A,0.000388,61.026,0.272
BL-70,GDSC1000,44.773,N/A,0.000262,51.982,0.386
CESS,GDSC1000,41.861,0.0106,0.00188,37.470,0.354
ALL-PO,GDSC1000,19.357,N/A,0.000603,77.076,0.104
JSC-1,GDSC1000,36.120,N/A,0.00123,51.345,0.29
UACC-257,GDSC1000,6.628,N/A,0.00676,86.745,0
OPM-2,GDSC1000,52.772,0.00257,0.000508,34.947,0.475
LC4-1,GDSC1000,41.777,N/A,0.000374,56.355,0.353
AMO-1,GDSC1000,21.099,N/A,0.00243,67.909,0.133
KARPAS-422,GDSC1000,40.532,N/A,0.000321,55.811,0.339
KM-H2,GDSC1000,31.607,N/A,0.000427,64.602,0.24
PF-382,GDSC1000,38.925,N/A,0.00047,56.108,0.321
Ramos-2G6-4C10,GDSC1000,55.635,0.00116,0.000126,37.204,0.507
OCI-M1,GDSC1000,11.463,N/A,0.00797,75.323,0.0406
NAMALWA,GDSC1000,39.702,N/A,0.000625,52.231,0.33
J-RT3-T3-5,GDSC1000,49.707,0.00318,0.000714,39.062,0.441
THP-1,GDSC1000,7.292,N/A,0.000562,92.117,0
RPMI-8866,GDSC1000,0.000,N/A,0.000391,100.000,0
MEG-01,GDSC1000,28.970,N/A,0.000747,65.712,0.211
SCC-3,GDSC1000,26.132,N/A,0.00102,67.250,0.181
NB4,GDSC1000,1.583,N/A,0.00487,97.096,0
NKM-1,GDSC1000,17.657,N/A,0.0011,78.161,0.095
BL-41,GDSC1000,42.050,N/A,0.000473,51.142,0.356
P31-FUJ,GDSC1000,0.710,N/A,0.00043,99.259,0
Mo-T,GDSC1000,0.000,N/A,0.000391,100.000,0
L-1236,GDSC1000,40.966,N/A,0.000521,54.716,0.344
HT,GDSC1000,37.414,N/A,0.000625,57.171,0.305
KY821,GDSC1000,3.207,N/A,0.115,93.586,0
NK-92MI,GDSC1000,25.800,N/A,0.00144,65.379,0.179
Farage,GDSC1000,45.640,0.0206,0.000131,44.059,0.396
MHH-PREB-1,GDSC1000,38.007,N/A,0.0012,50.584,0.311
RPMI-8402,GDSC1000,40.299,0.0146,0.00152,42.663,0.337
SU-DHL-8,GDSC1000,47.968,N/A,0.000213,50.418,0.422
SK-MM-2,GDSC1000,15.953,263,263,0.000,0
TUR,GDSC1000,22.558,N/A,0.000361,76.870,0.14
U-698-M,GDSC1000,14.711,N/A,1e-06,85.289,0.0523
EB2,GDSC1000,12.756,N/A,0.000265,86.412,0.0311
LOXIMVI,GDSC1000,10.706,N/A,0.00233,81.961,0.0179
P32-ISH,GDSC1000,35.537,N/A,0.00066,58.339,0.284
JM1,GDSC1000,25.569,N/A,0.000258,71.753,0.173
MY-M12,GDSC1000,68.172,3.28e-05,4.82e-06,27.873,0.646
RS4;11,GDSC1000,16.713,N/A,1e-06,83.287,0.0746
MV-4-11,GDSC1000,26.267,0.174,0.00643,47.019,0.188
ARH-77,GDSC1000,34.662,N/A,0.00112,52.262,0.274
EHEB,GDSC1000,31.666,N/A,0.000672,60.313,0.241
RPMI-8226,GDSC1000,59.330,0.000702,0.000173,35.488,0.548
SU-DHL-16,GDSC1000,55.096,0.00226,0.000871,29.810,0.501
697,GDSC1000,48.337,0.00282,0.000761,42.397,0.426
JVM-3,GDSC1000,0.443,N/A,0.00349,99.113,0
KE-37,GDSC1000,44.275,0.00661,0.000978,43.238,0.381
HH,GDSC1000,48.284,0.00582,0.000149,46.049,0.425
EM-2,GDSC1000,47.681,N/A,1e-06,4.638,0
RL,GDSC1000,1.419,N/A,0.00046,98.509,0
TF-1,GDSC1000,15.916,N/A,0.000562,80.821,0.0667
LP-1,GDSC1000,24.681,N/A,0.000495,69.361,0.163
DND-41,GDSC1000,26.623,N/A,0.00111,65.745,0.186
OCI-AML5,GDSC1000,16.618,N/A,0.000398,81.639,0.0737
PL-21,GDSC1000,30.971,N/A,0.00251,52.390,0.237
CTB-1,GDSC1000,25.274,N/A,0.000526,70.795,0.17
HDLM-2,GDSC1000,25.376,N/A,0.000405,70.942,0.171
TALL-1,GDSC1000,16.657,N/A,0.000388,82.816,0.0741
BC-1,GDSC1000,31.482,0.0253,0.00786,32.306,0.245
MOLT-4,GDSC1000,27.645,N/A,0.00226,58.552,0.201
Toledo,GDSC1000,38.630,N/A,0.000358,57.276,0.318
ME-1,GDSC1000,15.440,N/A,0.000328,83.335,0.0605
VAL,GDSC1000,23.028,N/A,0.000203,75.683,0.145
L-428,GDSC1000,27.002,N/A,0.00155,63.811,0.197
HD-MY-Z,GDSC1000,25.286,N/A,0.000683,67.697,0.17
A3-KAW,GDSC1000,55.095,0.00182,0.00073,33.744,0.501
MOLM-13,GDSC1000,31.939,N/A,0.00189,54.099,0.246
CA46,GDSC1000,18.212,N/A,1e-06,81.788,0.0912
H9,GDSC1000,42.181,N/A,0.000237,52.829,0.358
SU-DHL-1,GDSC1000,14.414,N/A,0.00142,80.744,0.06
DEL,GDSC1000,41.284,0.00393,0.00162,44.294,0.356
SU-DHL-6,GDSC1000,69.480,0.000761,0.000468,14.809,0.661
P3HR-1,GDSC1000,65.054,0.000527,0.000221,29.459,0.612
NALM-6,GDSC1000,24.193,N/A,0.000627,72.380,0.158
WSU-DLCL2,GDSC1000,1.267,0.306,0.306,0.000,0
OCI-AML2,GDSC1000,6.658,28.2,28.2,0.000,0
BE-13,GDSC1000,57.772,0.00123,0.000506,34.231,0.531
KARPAS-299,GDSC1000,33.910,N/A,0.000943,57.902,0.266
WSU-NHL,GDSC1000,17.119,N/A,0.000325,82.572,0.0791
ROS-50,GDSC1000,26.654,N/A,0.000653,69.140,0.185
RPMI-6666,GDSC1000,40.980,0.0251,0.00154,35.457,0.344
LOUCY,GDSC1000,21.143,N/A,0.0015,69.250,0.124
YT,GDSC1000,1.450,N/A,0.00508,97.282,0
EJM,GDSC1000,17.856,N/A,0.000542,80.574,0.0889
MONO-MAC-6,GDSC1000,26.230,N/A,0.000985,68.062,0.184
HC-1,GDSC1000,32.010,N/A,0.000844,54.930,0.245
L-363,GDSC1000,36.334,N/A,0.000895,53.652,0.293
DOHH-2,GDSC1000,46.308,N/A,1e-06,7.385,0
EoL-1-cell,GDSC1000,33.105,N/A,1e-06,66.895,0.257
KARPAS-45,GDSC1000,22.395,N/A,0.00125,71.331,0.145
OCI-LY-19,GDSC1000,27.106,N/A,0.000939,66.252,0.19
L-540,GDSC1000,30.292,N/A,0.000532,65.801,0.225
KU812,GDSC1000,54.839,0.00169,0.000138,32.069,0.498
SIG-M5,GDSC1000,43.118,0.0137,0.00147,34.323,0.368
REH,GDSC1000,5.240,N/A,0.00451,90.517,0
GDM-1,GDSC1000,35.075,N/A,0.00053,54.485,0.279
GRANTA-519,GDSC1000,20.784,N/A,0.000769,75.789,0.123
ML-2,GDSC1000,18.242,N/A,0.00195,73.979,0.104
JJN-3,GDSC1000,39.571,N/A,0.000365,55.342,0.329
SUP-M2,GDSC1000,12.587,N/A,0.00891,71.164,0.0731
SUP-T1,GDSC1000,3.422,N/A,0.0401,93.155,0
MC-CAR,GDSC1000,3.741,5.67e+03,5.67e+03,0.000,0
KARPAS-620,GDSC1000,76.039,0.000428,0.000298,13.059,0.734
GR-ST,GDSC1000,51.583,1e-06,1e-06,0.000,0.462
IM-9,GDSC1000,11.986,N/A,1e-06,88.014,0.0221
KASUMI-1,GDSC1000,6.940,N/A,0.00412,87.934,0.00988
HAL-01,GDSC1000,24.529,N/A,0.00206,63.449,0.164
Kasumi-3,GDSC1000,21.384,N/A,0.000597,76.654,0.129
OCI-AML3,GDSC1000,0.009,N/A,0.325,78.517,0
P30-OHK,GDSC1000,16.202,N/A,0.000325,83.315,0.0689
MN-60,GDSC1000,28.991,N/A,0.00143,58.331,0.211
BV-173,GDSC1000,31.892,N/A,0.00144,56.370,0.244
SUP-HD1,GDSC1000,35.902,0.552,0.552,0.000,0
WIL2-NS,GDSC1000,44.692,0.0203,0.000268,46.134,0.385
SLVL,GDSC1000,41.556,0.0254,0.000862,49.710,0.351
KG-1,GDSC1000,14.723,N/A,0.00117,81.331,0.0628
KARPAS-231,GDSC1000,56.248,0.00121,0.000346,37.206,0.514
EB-3,GDSC1000,40.473,N/A,0.000258,51.802,0.339
MOLP-8,GDSC1000,64.806,0.000478,0.000152,27.668,0.609
ATN-1,GDSC1000,30.464,N/A,0.000478,65.840,0.227
JVM-2,GDSC1000,14.670,N/A,0.00234,78.345,0.0802
K052,GDSC1000,31.582,N/A,0.000255,63.251,0.24
GA-10,GDSC1000,92.520,1.04e-06,1e-06,7.480,0.917
ALL-SIL,GDSC1000,28.519,N/A,0.00168,60.207,0.209
KOPN-8,GDSC1000,50.066,0.00179,0.000437,45.258,0.445
LAMA-84,GDSC1000,30.121,N/A,0.000334,65.785,0.224
Hs-445,GDSC1000,12.022,3.15e+04,3.15e+04,0.000,0
HEL,GDSC1000,39.777,N/A,0.0007,52.551,0.331
HL-60,GDSC1000,16.310,N/A,0.00285,74.210,0.0859
AMO-1,gCSI,13.440,N/A,0.00378,63.877,0.0981
CA46,gCSI,26.926,0.00482,0.0023,37.165,0.233
CI-1,gCSI,30.103,0.00358,0.000923,43.415,0.253
Daudi,gCSI,35.587,0.00412,0.00141,26.707,0.295
DB,gCSI,29.255,0.00418,0.00174,36.392,0.251
DOHH-2,gCSI,38.151,0.0019,0.00104,26.356,0.337
EB1,gCSI,28.002,0.00539,0.00131,43.125,0.233
EB2,gCSI,21.141,0.0275,0.00333,45.557,0.163
EB-3,gCSI,28.487,0.00655,0.000972,45.853,0.233
GRANTA-519,gCSI,5.485,N/A,0.0129,76.412,0.0291
HEL,gCSI,20.284,N/A,0.002,54.371,0.159
HT,gCSI,29.335,0.00315,0.000957,44.445,0.249
K-562,gCSI,18.311,N/A,0.0022,58.124,0.121
KARPAS-422,gCSI,36.412,0.00204,0.000896,31.970,0.317
KARPAS-620,gCSI,18.896,N/A,0.00211,57.210,0.127
KE-97,gCSI,13.465,45.5,0.0571,44.903,0.058
KG-1,gCSI,7.761,N/A,0.00349,79.991,0.023
KHM-1B,gCSI,11.634,N/A,0.00143,75.975,0.0482
KMM-1,gCSI,39.828,0.00184,0.00114,21.634,0.355
KMS-11,gCSI,19.344,N/A,0.00152,59.387,0.13
KMS-12-BM,gCSI,14.041,N/A,0.00115,72.309,0.0797
KMS-12-PE,gCSI,6.600,N/A,0.00317,83.259,0.0165
KMS-26,gCSI,54.231,0.000695,0.000653,5.072,0.516
KMS-34,gCSI,26.735,0.00466,0.00188,40.759,0.229
KU812,gCSI,14.742,N/A,0.000685,73.640,0.0716
L-363,gCSI,37.627,0.00177,0.00127,24.174,0.344
LOXIMVI,gCSI,20.555,N/A,0.000971,60.945,0.156
LP-1,gCSI,18.066,N/A,0.000572,69.088,0.113
Malme-3M,gCSI,14.164,N/A,0.00152,70.347,0.0735
MC116,gCSI,28.420,0.00635,0.00222,34.448,0.236
MHH-PREB-1,gCSI,26.393,0.00589,0.00197,40.856,0.222
ML-2,gCSI,5.911,N/A,0.011,77.333,0.0192
MOLP-8,gCSI,39.733,0.00136,0.000877,26.134,0.36
MV-4-11,gCSI,12.978,N/A,0.0018,71.566,0.0877
NALM-6,gCSI,10.984,N/A,0.00282,73.343,0.0487
NOMO-1,gCSI,18.215,N/A,0.00124,63.479,0.126
OCI-AML2,gCSI,11.703,N/A,0.00221,72.997,0.0652
OCI-AML5,gCSI,8.517,N/A,0.00272,79.402,0.0288
OCI-LY10,gCSI,38.277,0.00142,0.000532,35.549,0.332
OPM-2,gCSI,33.095,0.00347,0.00235,22.314,0.296
Raji,gCSI,24.444,0.0107,0.00231,42.951,0.198
RL,gCSI,47.914,0.00131,0.00125,3.719,0.453
RPMI-8226,gCSI,21.596,N/A,0.00131,56.167,0.169
SCC-3,gCSI,2.416,90.9,90.9,0.000,0
SKM-1,gCSI,1.026,N/A,0.0191,95.191,0
SK-MEL-28,gCSI,8.086,N/A,0.00296,79.818,0.0322
SU-DHL-1,gCSI,12.377,N/A,0.00168,73.350,0.0679
SU-DHL-4,gCSI,36.445,0.0017,0.000905,31.787,0.323
SU-DHL-6,gCSI,35.138,0.00265,0.00145,26.978,0.308
SU-DHL-8,gCSI,24.046,N/A,0.000181,66.381,0.17
U-266,gCSI,14.828,N/A,0.000917,72.145,0.0852
U-698-M,gCSI,34.011,0.00208,0.00043,45.000,0.287
U-937,gCSI,14.422,N/A,0.00609,54.750,0.106
UACC-62,gCSI,11.382,N/A,0.00352,70.100,0.068
ALL-SIL,CTRPv2,13.576,39.3,39.3,0.000,0
WSU-DLCL2,CTRPv2,68.076,3.67e-05,1e-06,24.719,0.645
DEL,CTRPv2,9.737,12,12,0.000,0.0887
EM-2,CTRPv2,43.157,3.17,0.00102,42.357,0.368
JURL-MK1,CTRPv2,31.438,18.7,18.7,0.000,0.238
P12-ICHIKAWA,CTRPv2,14.763,N/A,0.0266,78.371,0.0744
KE-37,CTRPv2,60.524,0.00441,0.000429,31.349,0.561
KMS-21BM,CTRPv2,44.279,0.397,0.00542,40.000,0.381
MOLM-13,CTRPv2,39.609,4.91,4.91,0.000,0.329
CML-T1,CTRPv2,51.770,0.0713,0.0713,0.000,0.464
HT,CTRPv2,49.592,0.136,0.00393,28.506,0.44
NCO2,CTRPv2,49.922,0.19,0.19,0.000,0.444
P31-FUJ,CTRPv2,43.621,3.92,3.92,0.000,0.374
PEER,CTRPv2,36.012,24.7,24.7,0.000,0
RPMI-8402,CTRPv2,28.515,N/A,0.0084,60.903,0.206
SU-DHL-1,CTRPv2,4.468,11.5,11.5,0.000,0.036
DOHH-2,CTRPv2,62.399,0.00277,0.00156,33.605,0.582
EHEB,CTRPv2,42.153,N/A,0.00156,55.231,0.357
Ki-JK,CTRPv2,61.005,0.00375,0.00266,32.538,0.568
KMM-1,CTRPv2,11.425,N/A,0.0863,79.475,0.0346
KHM-1B,CTRPv2,62.240,0.000652,6.71e-05,35.369,0.58
JVM-3,CTRPv2,58.478,0.00632,0.00241,34.438,0.539
KE-97,CTRPv2,46.217,0.00711,0.00319,47.971,0.408
KU812,CTRPv2,48.662,0.0113,0.00194,47.006,0.43
NALM-6,CTRPv2,37.835,1.94e+03,0.00699,49.912,0.309
HEL,CTRPv2,9.138,N/A,0.00314,89.630,0.00299
JURKAT,CTRPv2,43.500,0.106,0.00992,38.852,0.372
JVM-2,CTRPv2,68.794,0.00271,0.00139,23.559,0.653
KCL-22,CTRPv2,34.398,N/A,0.00426,59.127,0.272
KM-H2,CTRPv2,47.256,0.00582,0.0031,45.941,0.42
LAMA-84,CTRPv2,31.476,N/A,0.00148,65.868,0.239
KMS-26,CTRPv2,64.514,0.00158,0.000877,33.539,0.606
KMS-27,CTRPv2,31.610,N/A,0.00175,66.227,0.24
HDLM-2,CTRPv2,29.711,N/A,0.000968,66.834,0.219
MV-4-11,CTRPv2,49.136,0.0186,0.0023,44.084,0.435
NCI-H929,CTRPv2,46.243,0.0246,0.00426,45.740,0.404
PF-382,CTRPv2,46.241,0.0302,0.00215,49.189,0.403
ML-1,CTRPv2,28.593,N/A,8.7e-05,71.191,0.207
RS4;11,CTRPv2,32.425,3.66e+03,3.66e+03,0.000,0
SK-MM-2,CTRPv2,0.812,21.8,21.8,0.000,0
HPB-ALL,CTRPv2,13.289,3.64e+03,3.64e+03,0.000,0
KMS-18,CTRPv2,38.842,14.3,14.3,0.000,0.32
KMS-12-BM,CTRPv2,53.121,0.0594,0.0594,0.000,0.479
KMS-28BM,CTRPv2,48.070,0.455,0.455,0.000,0.423
KMS-34,CTRPv2,88.645,1.07e-06,1e-06,11.355,0.874
KYO-1,CTRPv2,24.860,1.02e+04,1.02e+04,0.000,0
MONO-MAC-1,CTRPv2,49.265,0.229,0.229,0.000,0.436
REC-1,CTRPv2,3.337,N/A,17.2,50.202,0.0212
SUP-T11,CTRPv2,57.979,0.0158,0.0158,0.000,0.533
TALL-1,CTRPv2,29.017,7.97,7.97,0.000,0.212
L-540,CTRPv2,56.711,0.000115,1e-06,42.444,0.519
MOLM-6,CTRPv2,25.906,N/A,0.000999,68.401,0.177
MOLT-16,CTRPv2,66.642,1.09e-05,1.09e-05,0.000,0.629
NU-DUL-1,CTRPv2,67.369,1.89e-05,1e-06,30.571,0.637
RCH-ACV,CTRPv2,43.203,3.85,3.85,0.000,0.369
JK-1,CTRPv2,50.079,0.0253,0.000146,47.408,0.445
MHH-CALL-4,CTRPv2,31.129,N/A,1e-06,68.871,0.235
MONO-MAC-6,CTRPv2,34.949,2.04e+16,1e-06,43.125,0.277
P3HR-1,CTRPv2,64.522,7.38e-05,2.89e-06,32.970,0.606
RI-1,CTRPv2,68.647,2.23e-05,1e-06,27.323,0.652
SU-DHL-10,CTRPv2,22.391,N/A,0.0134,67.994,0.141
P3HR-1,CTRPv2,9.177,N/A,0.143,82.156,0.0125
SU-DHL-8,CTRPv2,62.006,4.52e-05,1e-06,36.438,0.578
KARPAS-620,CTRPv2,1.706,N/A,21.6,61.921,0.00858
MOLP-2,CTRPv2,28.561,4.16e+11,1e+06,19.619,0
BV-173,CTRPv2,50.435,0.143,0.143,0.000,0.449
KMS-11,CTRPv2,56.526,0.000746,0.000746,0.000,0.517
L-363,CTRPv2,62.968,0.000213,3.3e-06,30.953,0.589
MHH-CALL-3,CTRPv2,27.423,106,106,0.000,0
SR-786,CTRPv2,60.566,0.000396,0.000396,0.000,0.562
AMO-1,CTRPv2,14.155,N/A,0.003,84.166,0.0552
MC116,CTRPv2,40.855,N/A,0.000938,54.331,0.343
MOLM-16,CTRPv2,51.558,0.0025,0.000141,47.959,0.462
SU-DHL-4,CTRPv2,58.407,0.00118,0.000108,39.639,0.538
SU-DHL-6,CTRPv2,72.047,6.99e-05,1.95e-05,26.931,0.689
ME-1,CTRPv2,11.477,3.53e+05,3.53e+05,0.000,0
PL-21,CTRPv2,37.111,15.6,15.6,0.000,0.301
RPMI-8226,CTRPv2,48.086,0.149,0.00016,45.196,0.423
SKM-1,CTRPv2,6.429,9.4,5.61,43.635,0.0513
SUP-T1,CTRPv2,41.215,N/A,0.000626,57.437,0.347
GDM-1,CTRPv2,9.345,N/A,2.47,69.232,0.0311
KARPAS-299,CTRPv2,62.903,0.00076,0.000351,36.536,0.588
MOLT-13,CTRPv2,43.440,N/A,0.000508,56.493,0.372
NB4,CTRPv2,0.000,N/A,0.00416,100.000,0
NOMO-1,CTRPv2,40.451,N/A,1e-06,19.098,0
OCI-AML2,CTRPv2,24.388,N/A,0.00176,66.945,0.16
Raji,CTRPv2,50.533,0.0945,1e-06,22.279,0.45
REH,CTRPv2,36.317,N/A,0.000667,56.831,0.292
THP-1,CTRPv2,45.919,0.657,0.657,0.000,0.399
U-937,CTRPv2,8.888,13.3,13.3,0.000,0.0778
SK-MEL-28,CTRPv2,4.024,22.9,22.9,0.000,0.0321
LOXIMVI,CTRPv2,29.399,2.13e+08,1e+06,10.896,0
L-1236,CTRPv2,37.522,1.4e+03,1.4e+03,0.000,0
MDA-MB-435,CTRPv2,16.154,N/A,0.000741,83.575,0.0684
MM1-S,CTRPv2,57.255,0.0028,0.000151,39.291,0.525
HD-MY-Z,CTRPv2,25.909,42.7,42.7,0.000,0
OCI-AML3,CTRPv2,32.793,29.5,29.5,0.000,0.253
UACC-257,CTRPv2,2.606,37.6,37.6,0.000,0
UACC-62,CTRPv2,4.285,22.1,22.1,0.000,0.0347
LOXIMVI,CTRPv2,28.399,N/A,1e-06,51.181,0.204
697,CTRPv2,54.994,0.02,0.02,0.000,0.5
A3-KAW,CTRPv2,29.771,8.49,8.49,0.000,0.22
BL-41,CTRPv2,33.048,5.31,5.31,0.000,0.256
CA46,CTRPv2,60.283,0.000661,4.87e-06,31.562,0.559
EB1,CTRPv2,56.264,0.0178,0.0178,0.000,0.514
EoL-1-cell,CTRPv2,61.775,0.00312,0.00312,0.000,0.575
GA-10,CTRPv2,58.198,0.00911,0.00911,0.000,0.536
MOLT-3,CTRPv2,51.767,0.0825,0.0825,0.000,0.464
NAMALWA,CTRPv2,42.597,8.11,8.11,0.000,0.362
OPM-2,CTRPv2,77.218,9.24e-06,9.24e-06,0.000,0.747
Pfeiffer,CTRPv2,63.833,0.000138,0.000138,0.000,0.598
SUP-M2,CTRPv2,82.296,2.77e-06,1e-06,16.365,0.803
Toledo,CTRPv2,27.283,2.33e+04,2.33e+04,0.000,0
EJM,CTRPv2,35.628,1.88e+16,1e-06,39.970,0.285
GRANTA-519,CTRPv2,45.517,3.8e+03,1e-06,20.229,0.395
OCI-LY10,CTRPv2,64.493,0.000342,3.47e-05,32.960,0.605
OCI-LY-19,CTRPv2,42.557,178,1.24e-05,43.471,0.362
OCI-LY3,CTRPv2,75.368,0.000262,0.000173,24.373,0.726
Hs 611.T,CTRPv2,53.388,0.0023,0.000873,45.381,0.482
KARPAS-422,CTRPv2,60.995,0.000747,0.000287,38.477,0.567
LP-1,CTRPv2,51.694,0.0117,9.43e-06,8.961,0.463
SUP-HD1,CTRPv2,46.222,1.14,0.000127,39.823,0.402
CMK,CTRPv2,9.921,N/A,0.00104,89.143,0.00544
KASUMI-1,CTRPv2,24.743,N/A,0.00942,60.125,0.164
RPMI-6666,CTRPv2,42.494,N/A,0.000858,56.569,0.361
MOLP-8,CTRPv2,84.212,2.63e-06,1e-06,11.146,0.825
BCP-1,CTRPv2,74.070,1e-06,1e-06,0.000,0.712
BL-70,CTRPv2,70.498,7.59e-06,7.59e-06,0.000,0.672
HL-60,CTRPv2,9.537,N/A,3.38e-05,89.725,0.00042
K052,CTRPv2,18.918,98.4,98.4,0.000,0
MEC-1,CTRPv2,47.488,1.48,1.48,0.000,0.417
OCI-M1,CTRPv2,3.560,24.3,24.3,0.000,0.0276
SIG-M5,CTRPv2,29.569,N/A,0.000112,63.151,0.217
TF-1,CTRPv2,0.000,N/A,0.001,100.000,0
A4-Fuk,CTRPv2,56.680,0.00928,0.00928,0.000,0.519
