Dataset,Dose,Response
GDSC1000,0.03125,100.152
GDSC1000,0.0625,100.513
GDSC1000,0.125,98.2232
GDSC1000,0.25,100.396
GDSC1000,0.5,102.98
GDSC1000,1.0,103.157
GDSC1000,2.0,90.7487
GDSC1000,4.0,72.9278
GDSC1000,8.0,47.8373
FIMM,0.0001,99.0781
FIMM,0.001,82.0008
FIMM,0.01,85.0436
FIMM,0.1,95.0684
FIMM,1.0,126.562
CTRPv2,0.002,99.89
CTRPv2,0.0041,97.81
CTRPv2,0.0081,102.6
CTRPv2,0.016,105.4
CTRPv2,0.032,100.8
CTRPv2,0.065,93.27
CTRPv2,0.13,99.71
CTRPv2,0.26,99.93
CTRPv2,0.52,99.36
CTRPv2,1.0,92.5
CTRPv2,2.1,81.98
CTRPv2,4.2,84.07
CTRPv2,8.3,79.2
CTRPv2,17.0,64.28
CTRPv2,33.0,4.477
CTRPv2,66.0,3.754
