Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,0.000,N/A,0.001,100.000,0
ECC12,CTRPv2,0.000,N/A,0.001,100.000,0
23132-87,CTRPv2,5.961,N/A,1e+06,88.078,0
GSU,CTRPv2,5.599,N/A,0.0608,89.987,0.0025
GSS,CTRPv2,1.312,N/A,18.3,77.658,0.00419
SNU-620,CTRPv2,0.000,N/A,0.001,100.000,0
MKN45,CTRPv2,1.083,N/A,8.57e+05,97.629,0
NUGC-4,CTRPv2,0.000,N/A,0.001,100.000,0
AGS,CTRPv2,0.608,27.3,23.9,18.904,0
KE-39,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-719,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-N87,CTRPv2,1.030,38.6,38.6,0.000,0
SNU-5,CTRPv2,4.333,N/A,1e+06,64.286,0
SNU-668,CTRPv2,0.151,N/A,3.2,99.328,0
MKN74,CTRPv2,0.032,N/A,0.0154,99.955,0
FU97,CTRPv2,6.928,N/A,1e+06,86.145,0
NUGC-3,CTRPv2,9.773,N/A,0.00119,89.963,0.000338
MKN7,CTRPv2,5.448,N/A,1e+06,76.505,0
MKN74,CTRPv2,4.156,N/A,0.0197,93.624,0
SH-10-TC,CTRPv2,3.547,N/A,0.173,92.973,0
IM-95,CTRPv2,5.034,N/A,1e+06,84.564,0
Hs 746T,CTRPv2,0.760,N/A,0.449,98.160,0
KATOIII,CTRPv2,6.522,N/A,1e+06,86.956,0
SNU-16,CTRPv2,0.230,91.5,49.8,45.609,0
HuG1-N,CTRPv2,1.050,N/A,1.72e+03,97.900,0
LMSU,CTRPv2,2.311,N/A,21.3,95.379,0
SNU-1,CTRPv2,0.681,N/A,1.68,98.361,0
KE-39,CTRPv2,0.801,N/A,40.8,98.399,0
SNU-216,CTRPv2,0.964,N/A,9.12e+03,98.071,0
SNU-601,CTRPv2,0.659,N/A,54.4,98.263,0
HGC-27,CTRPv2,2.728,N/A,0.199,94.545,0
