Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.8871
GDSC1000 rep 1,0.15625,100.391
GDSC1000 rep 1,0.625,99.5357
GDSC1000 rep 1,2.5,99.6175
GDSC1000 rep 1,10.0,86.7812
GDSC1000 rep 2,0.00195312,126.314
GDSC1000 rep 2,0.00390625,122.476
GDSC1000 rep 2,0.0078125,126.304
GDSC1000 rep 2,0.015625,106.478
GDSC1000 rep 2,0.03125,115.978
GDSC1000 rep 2,0.0625,112.2
GDSC1000 rep 2,0.125,93.1701
GDSC1000 rep 2,0.25,91.5144
GDSC1000 rep 2,0.5,98.1898
CTRPv2,0.002,106.3
CTRPv2,0.0041,101.4
CTRPv2,0.0081,96.58
CTRPv2,0.016,97.53
CTRPv2,0.032,97.3
CTRPv2,0.065,101.1
CTRPv2,0.13,97.67
CTRPv2,0.26,96.28
CTRPv2,0.52,74.75
CTRPv2,1.0,77.95
CTRPv2,2.1,65.58
CTRPv2,4.2,45.83
CTRPv2,8.3,3.244
CTRPv2,17.0,3.075
CTRPv2,33.0,2.152
CTRPv2,66.0,1.245
