Dataset,Dose,Response
GDSC1000 rep 1,0.02,77.7821
GDSC1000 rep 1,0.04,76.665
GDSC1000 rep 1,0.08,90.6465
GDSC1000 rep 1,0.16,82.581
GDSC1000 rep 1,0.32,77.0983
GDSC1000 rep 1,0.64,69.002
GDSC1000 rep 1,1.28,75.0877
GDSC1000 rep 1,2.56,72.7766
GDSC1000 rep 1,5.12,56.3072
GDSC1000 rep 2,0.0195312,105.814
GDSC1000 rep 2,0.0390625,110.962
GDSC1000 rep 2,0.078125,103.778
GDSC1000 rep 2,0.15625,105.408
GDSC1000 rep 2,0.3125,104.558
GDSC1000 rep 2,0.625,101.955
GDSC1000 rep 2,1.25,92.1188
GDSC1000 rep 2,2.5,80.0868
GDSC1000 rep 2,5.0,73.9764
CTRPv2,0.002,105.8
CTRPv2,0.0041,97.54
CTRPv2,0.0081,93.16
CTRPv2,0.016,93.45
CTRPv2,0.032,84.69
CTRPv2,0.065,92.65
CTRPv2,0.13,85.9
CTRPv2,0.26,86.36
CTRPv2,0.52,77.57
CTRPv2,1.0,81.5
CTRPv2,2.1,86.64
CTRPv2,4.2,85.37
CTRPv2,8.3,75.41
CTRPv2,17.0,78.28
CTRPv2,33.0,73.2
CTRPv2,66.0,58.25
