Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,15.850,52.1,52.1,0.000,0
SNU-8,CTRPv2,6.662,N/A,4.55,65.799,0.0369
KURAMOCHI,CTRPv2,13.481,35.5,35.5,0.000,0
KURAMOCHI,CTRPv2,7.144,68.9,68.9,0.000,0
ONCO-DG-1,CTRPv2,6.368,36,36,0.000,0
ONCO-DG-1,CTRPv2,1.480,34.6,34.6,0.000,0
OVTOKO,CTRPv2,12.918,101,80.6,4.062,0
OVTOKO,CTRPv2,7.540,N/A,3.51,64.987,0.0543
OVSAHO,CTRPv2,14.649,46.7,46.7,0.000,0
OVSAHO,CTRPv2,4.106,40.7,40.7,0.000,0
SNU-119,CTRPv2,5.967,20.7,20.7,0.000,0.0446
SNU-119,CTRPv2,2.135,32.1,32.1,0.000,0.013
DOV13,CTRPv2,9.424,35.5,35.5,0.000,0
DOV13,CTRPv2,1.042,38.4,38.4,0.000,0
ES-2,CTRPv2,8.961,38.4,38.4,0.000,0
ES-2,CTRPv2,1.732,32.6,32.6,0.000,0.0104
OVISE,CTRPv2,2.508,54,54,0.000,0
OVISE,CTRPv2,2.017,N/A,1e+06,95.966,0
JHOC-5,CTRPv2,14.834,19.1,19.1,0.000,0.0969
JHOC-5,CTRPv2,3.478,N/A,1e+06,93.043,0
FU-OV-1,CTRPv2,9.059,37.7,37.7,0.000,0
FU-OV-1,CTRPv2,1.070,38.1,38.1,0.000,0
A2780,CTRPv2,50.693,0.117,0.0529,15.205,0.452
A2780,CTRPv2,21.461,4.39,4.39,0.000,0.174
IGROV-1,CTRPv2,3.714,28.8,28.8,0.000,0.0241
IGROV-1,CTRPv2,1.751,34.6,34.6,0.000,0
MCAS,CTRPv2,7.707,32.7,32.7,0.000,0.0456
MCAS,CTRPv2,11.847,1e+06,1e+06,0.000,0
OVCAR-4,CTRPv2,13.439,67.5,67.5,0.000,0
OVCAR-4,CTRPv2,2.593,37.1,37.1,0.000,0
OVCAR-8,CTRPv2,3.560,33.1,33.1,0.000,0
OVCAR-8,CTRPv2,1.103,46,46,0.000,0
IGROV-1,CTRPv2,32.188,3.48,3.48,0.000,0.247
IGROV-1,CTRPv2,8.184,18.7,18.7,0.000,0.0591
SNU-840,CTRPv2,11.166,36.4,36.4,0.000,0
SNU-840,CTRPv2,0.851,N/A,27.8,67.753,0.00227
TYK-nu,CTRPv2,13.591,13.9,13.9,0.000,0.0978
TYK-nu,CTRPv2,3.976,26.3,26.3,0.000,0.0275
Caov-3,CTRPv2,23.421,18.2,18.2,0.000,0.157
Caov-3,CTRPv2,2.365,54.1,54.1,0.000,0
Hey-A8,CTRPv2,13.565,30.5,30.5,0.000,0.0819
Hey-A8,CTRPv2,2.657,30.8,30.8,0.000,0.0168
OVK18,CTRPv2,29.755,5.85,5.85,0.000,0.222
OVK18,CTRPv2,6.580,25,25,0.000,0.0435
RMG-I,CTRPv2,15.095,21.9,21.9,0.000,0.0966
RMG-I,CTRPv2,2.534,32.4,32.4,0.000,0.0152
SK-OV-3,CTRPv2,11.869,797,797,0.000,0
SK-OV-3,CTRPv2,0.436,N/A,32.4,75.230,0.000178
OAW-28,CTRPv2,14.599,15.8,15.8,0.000,0.1
OAW-28,CTRPv2,2.499,34.7,34.7,0.000,0
COV362,CTRPv2,3.513,25.1,25.1,0.000,0.0262
EFO-27,CTRPv2,7.521,36.7,36.7,0.000,0
EFO-21,CTRPv2,13.568,316,316,0.000,0
JHOM-1,CTRPv2,6.396,N/A,0.389,85.016,0.0164
COV644,CTRPv2,2.718,N/A,2.57,88.918,0.002
OV-90,CTRPv2,5.510,N/A,1.25,82.490,0.0195
OAW-42,CTRPv2,4.726,21,21,0.000,0.039
OV7,CTRPv2,24.807,1.99,1.37,19.149,0.217
OAW-28,CTRPv2,1.794,32.2,32.2,0.000,0.011
OV56,CTRPv2,3.475,24.6,24.6,0.000,0.0268
TOV-21G,CTRPv2,2.638,27.8,27.8,0.000,0.0188
JHOS-2,CTRPv2,2.422,N/A,2.25,90.609,0
TOV-112D,CTRPv2,12.724,21.5,21.5,0.000,0.0822
OVCAR-5,CTRPv2,10.365,14,14,0.000,0.0791
OC-314,CTRPv2,12.512,10.7,10.7,0.000,0.0993
COV434,CTRPv2,30.698,2.46,2.46,0.000,0.24
