Cell Line,Dataset,Dose,Response
CHP-126,CTRPv2,0.001,98.02
CHP-126,CTRPv2,0.002,80.52
CHP-126,CTRPv2,0.0041,97.7
CHP-126,CTRPv2,0.0081,94.46
CHP-126,CTRPv2,0.016,97.4
CHP-126,CTRPv2,0.032,86.31
CHP-126,CTRPv2,0.065,99.68
CHP-126,CTRPv2,0.13,98.28
CHP-126,CTRPv2,0.26,104.9
CHP-126,CTRPv2,0.52,79.53
CHP-126,CTRPv2,1.0,100.1
CHP-126,CTRPv2,2.1,83.62
CHP-126,CTRPv2,4.2,94.96
CHP-126,CTRPv2,8.3,81.57
CHP-126,CTRPv2,17.0,21.53
CHP-126,CTRPv2,33.0,2.154
KELLY,CTRPv2,0.001,93.54
KELLY,CTRPv2,0.002,72.79
KELLY,CTRPv2,0.0041,99.52
KELLY,CTRPv2,0.0081,95.28
KELLY,CTRPv2,0.016,57.13
KELLY,CTRPv2,0.032,93.05
KELLY,CTRPv2,0.065,98.3
KELLY,CTRPv2,0.13,86.94
KELLY,CTRPv2,0.26,92.98
KELLY,CTRPv2,0.52,99.44
KELLY,CTRPv2,1.0,103.3
KELLY,CTRPv2,2.1,97.66
KELLY,CTRPv2,4.2,94.53
KELLY,CTRPv2,8.3,91.03
KELLY,CTRPv2,17.0,89.54
KELLY,CTRPv2,33.0,66.13
NB1,CTRPv2,0.001,96.98
NB1,CTRPv2,0.002,86.2
NB1,CTRPv2,0.0041,102.2
NB1,CTRPv2,0.0081,100.7
NB1,CTRPv2,0.016,67.92
NB1,CTRPv2,0.032,100.6
NB1,CTRPv2,0.065,100.8
NB1,CTRPv2,0.13,100.4
NB1,CTRPv2,0.26,98.52
NB1,CTRPv2,0.52,98.26
NB1,CTRPv2,1.0,93.99
NB1,CTRPv2,2.1,97.28
NB1,CTRPv2,4.2,100.6
NB1,CTRPv2,8.3,97.45
NB1,CTRPv2,17.0,93.2
NB1,CTRPv2,33.0,83.36
