Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.04,91.2045
MMAC-SF,GDSC1000,0.08,98.2504
MMAC-SF,GDSC1000,0.16,99.3044
MMAC-SF,GDSC1000,0.32,100.486
MMAC-SF,GDSC1000,0.64,97.8112
MMAC-SF,GDSC1000,1.28,102.101
MMAC-SF,GDSC1000,2.56,102.927
MMAC-SF,GDSC1000,5.12,101.803
MMAC-SF,GDSC1000,10.24,89.3173
A375,GDSC1000,0.04,97.5292
A375,GDSC1000,0.08,101.152
A375,GDSC1000,0.16,98.497
A375,GDSC1000,0.32,103.853
A375,GDSC1000,0.64,104.506
A375,GDSC1000,1.28,100.834
A375,GDSC1000,2.56,98.273
A375,GDSC1000,5.12,88.503
A375,GDSC1000,10.24,14.4742
CP50-MEL-B,GDSC1000,0.04,98.2775
CP50-MEL-B,GDSC1000,0.08,99.8663
CP50-MEL-B,GDSC1000,0.16,97.6957
CP50-MEL-B,GDSC1000,0.32,99.3011
CP50-MEL-B,GDSC1000,0.64,98.0722
CP50-MEL-B,GDSC1000,1.28,99.6987
CP50-MEL-B,GDSC1000,2.56,93.5443
CP50-MEL-B,GDSC1000,5.12,91.2637
CP50-MEL-B,GDSC1000,10.24,68.3214
A431,GDSC1000,0.04,98.8121
A431,GDSC1000,0.08,94.4717
A431,GDSC1000,0.16,99.1147
A431,GDSC1000,0.32,86.8243
A431,GDSC1000,0.64,93.682
A431,GDSC1000,1.28,61.3883
A431,GDSC1000,2.56,43.37
A431,GDSC1000,5.12,38.1093
A431,GDSC1000,10.24,17.7474
G-MEL,GDSC1000,0.04,99.5155
G-MEL,GDSC1000,0.08,105.412
G-MEL,GDSC1000,0.16,102.155
G-MEL,GDSC1000,0.32,105.715
G-MEL,GDSC1000,0.64,103.584
G-MEL,GDSC1000,1.28,103.185
G-MEL,GDSC1000,2.56,106.492
G-MEL,GDSC1000,5.12,106.087
G-MEL,GDSC1000,10.24,86.7343
WM35,GDSC1000,0.04,97.4744
WM35,GDSC1000,0.08,91.0364
WM35,GDSC1000,0.16,97.784
WM35,GDSC1000,0.32,94.438
WM35,GDSC1000,0.64,86.0444
WM35,GDSC1000,1.28,78.6098
WM35,GDSC1000,2.56,63.9933
WM35,GDSC1000,5.12,42.6686
WM35,GDSC1000,10.24,28.3062
MCC26,GDSC1000,0.04,103.62
MCC26,GDSC1000,0.08,104.033
MCC26,GDSC1000,0.16,102.047
MCC26,GDSC1000,0.32,103.924
MCC26,GDSC1000,0.64,101.628
MCC26,GDSC1000,1.28,107.655
MCC26,GDSC1000,2.56,101.277
MCC26,GDSC1000,5.12,100.636
MCC26,GDSC1000,10.24,99.4251
Hs 939.T,GDSC1000,0.04,102.087
Hs 939.T,GDSC1000,0.08,103.204
Hs 939.T,GDSC1000,0.16,98.0807
Hs 939.T,GDSC1000,0.32,98.963
Hs 939.T,GDSC1000,0.64,100.833
Hs 939.T,GDSC1000,1.28,103.228
Hs 939.T,GDSC1000,2.56,97.1424
Hs 939.T,GDSC1000,5.12,99.6279
Hs 939.T,GDSC1000,10.24,93.9293
WM278,GDSC1000,0.04,102.201
WM278,GDSC1000,0.08,99.9636
WM278,GDSC1000,0.16,102.262
WM278,GDSC1000,0.32,98.3408
WM278,GDSC1000,0.64,97.0432
WM278,GDSC1000,1.28,91.4722
WM278,GDSC1000,2.56,87.7009
WM278,GDSC1000,5.12,80.8141
WM278,GDSC1000,10.24,60.9204
K4,GDSC1000,0.04,101.981
K4,GDSC1000,0.08,104.206
K4,GDSC1000,0.16,102.086
K4,GDSC1000,0.32,107.557
K4,GDSC1000,0.64,103.409
K4,GDSC1000,1.28,106.655
K4,GDSC1000,2.56,106.177
K4,GDSC1000,5.12,105.41
K4,GDSC1000,10.24,105.34
WM-115,GDSC1000,0.04,104.175
WM-115,GDSC1000,0.08,98.2184
WM-115,GDSC1000,0.16,101.621
WM-115,GDSC1000,0.32,102.704
WM-115,GDSC1000,0.64,88.187
WM-115,GDSC1000,1.28,101.756
WM-115,GDSC1000,2.56,88.9201
WM-115,GDSC1000,5.12,82.4537
WM-115,GDSC1000,10.24,40.7269
WM793B,GDSC1000,0.04,100.262
WM793B,GDSC1000,0.08,100.92
WM793B,GDSC1000,0.16,100.545
WM793B,GDSC1000,0.32,104.257
WM793B,GDSC1000,0.64,98.5752
WM793B,GDSC1000,1.28,98.4095
WM793B,GDSC1000,2.56,97.0411
WM793B,GDSC1000,5.12,93.639
WM793B,GDSC1000,10.24,78.9321
IGR-37,GDSC1000,0.04,102.243
IGR-37,GDSC1000,0.08,110.018
IGR-37,GDSC1000,0.16,99.0727
IGR-37,GDSC1000,0.32,110.262
IGR-37,GDSC1000,0.64,97.4205
IGR-37,GDSC1000,1.28,92.2725
IGR-37,GDSC1000,2.56,84.1352
IGR-37,GDSC1000,5.12,76.3022
IGR-37,GDSC1000,10.24,62.4003
MKL-1-subclone-2,GDSC1000,0.04,96.2826
MKL-1-subclone-2,GDSC1000,0.08,98.2815
MKL-1-subclone-2,GDSC1000,0.16,90.2378
MKL-1-subclone-2,GDSC1000,0.32,92.952
MKL-1-subclone-2,GDSC1000,0.64,99.3709
MKL-1-subclone-2,GDSC1000,1.28,103.174
MKL-1-subclone-2,GDSC1000,2.56,100.812
MKL-1-subclone-2,GDSC1000,5.12,100.987
MKL-1-subclone-2,GDSC1000,10.24,84.1151
DJM-1,GDSC1000,0.04,92.7857
DJM-1,GDSC1000,0.08,102.679
DJM-1,GDSC1000,0.16,93.0973
DJM-1,GDSC1000,0.32,96.2405
DJM-1,GDSC1000,0.64,99.9784
DJM-1,GDSC1000,1.28,102.846
DJM-1,GDSC1000,2.56,97.0915
DJM-1,GDSC1000,5.12,83.7808
DJM-1,GDSC1000,10.24,79.3601
451Lu,GDSC1000,0.04,106.132
451Lu,GDSC1000,0.08,107.293
451Lu,GDSC1000,0.16,106.92
451Lu,GDSC1000,0.32,107.94
451Lu,GDSC1000,0.64,108.511
451Lu,GDSC1000,1.28,100.209
451Lu,GDSC1000,2.56,100.412
451Lu,GDSC1000,5.12,96.6317
451Lu,GDSC1000,10.24,83.7532
COLO-800,GDSC1000,0.04,96.9631
COLO-800,GDSC1000,0.08,98.0029
COLO-800,GDSC1000,0.16,98.0674
COLO-800,GDSC1000,0.32,99.013
COLO-800,GDSC1000,0.64,97.0662
COLO-800,GDSC1000,1.28,100.554
COLO-800,GDSC1000,2.56,99.2787
COLO-800,GDSC1000,5.12,101.55
COLO-800,GDSC1000,10.24,89.5978
COLO-679,GDSC1000,0.04,98.1971
COLO-679,GDSC1000,0.08,98.8533
COLO-679,GDSC1000,0.16,98.9556
COLO-679,GDSC1000,0.32,100.059
COLO-679,GDSC1000,0.64,97.1729
COLO-679,GDSC1000,1.28,100.215
COLO-679,GDSC1000,2.56,98.5668
COLO-679,GDSC1000,5.12,101.001
COLO-679,GDSC1000,10.24,93.5721
CP66-MEL,GDSC1000,0.04,96.4394
CP66-MEL,GDSC1000,0.08,97.1558
CP66-MEL,GDSC1000,0.16,101.664
CP66-MEL,GDSC1000,0.32,97.2574
CP66-MEL,GDSC1000,0.64,98.0183
CP66-MEL,GDSC1000,1.28,104.079
CP66-MEL,GDSC1000,2.56,97.5048
CP66-MEL,GDSC1000,5.12,93.7324
CP66-MEL,GDSC1000,10.24,83.7833
G-361,GDSC1000,0.04,89.12
G-361,GDSC1000,0.08,96.6918
G-361,GDSC1000,0.16,96.7556
G-361,GDSC1000,0.32,97.6319
G-361,GDSC1000,0.64,97.4221
G-361,GDSC1000,1.28,92.6362
