Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,102.4
CTRPv2 rep 1,0.0081,105.5
CTRPv2 rep 1,0.016,103.2
CTRPv2 rep 1,0.032,99.7
CTRPv2 rep 1,0.065,97.54
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,102.2
CTRPv2 rep 1,0.52,100.0
CTRPv2 rep 1,1.0,99.81
CTRPv2 rep 1,2.1,111.4
CTRPv2 rep 1,4.2,103.2
CTRPv2 rep 1,8.3,102.3
CTRPv2 rep 1,17.0,105.5
CTRPv2 rep 1,33.0,100.2
CTRPv2 rep 1,66.0,103.4
CTRPv2 rep 2,0.002,109.9
CTRPv2 rep 2,0.0041,106.8
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,99.15
CTRPv2 rep 2,0.032,111.1
CTRPv2 rep 2,0.065,108.7
CTRPv2 rep 2,0.13,99.7
CTRPv2 rep 2,0.26,104.4
CTRPv2 rep 2,0.52,98.45
CTRPv2 rep 2,1.0,95.76
CTRPv2 rep 2,2.1,92.77
CTRPv2 rep 2,4.2,86.85
CTRPv2 rep 2,8.3,98.63
CTRPv2 rep 2,17.0,98.61
CTRPv2 rep 2,33.0,94.12
CTRPv2 rep 2,66.0,99.67
CTRPv2 rep 3,0.002,94.05
CTRPv2 rep 3,0.0041,104.6
CTRPv2 rep 3,0.0081,100.3
CTRPv2 rep 3,0.016,101.9
CTRPv2 rep 3,0.032,98.04
CTRPv2 rep 3,0.065,94.7
CTRPv2 rep 3,0.13,99.8
CTRPv2 rep 3,0.26,104.8
CTRPv2 rep 3,0.52,98.1
CTRPv2 rep 3,1.0,99.41
CTRPv2 rep 3,2.1,100.2
CTRPv2 rep 3,4.2,98.9
CTRPv2 rep 3,8.3,99.73
CTRPv2 rep 3,17.0,104.4
CTRPv2 rep 3,33.0,96.08
CTRPv2 rep 3,66.0,101.6
