Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.00049,76.37
SNU-878,CTRPv2,0.00097,108.0
SNU-878,CTRPv2,0.0019,109.9
SNU-878,CTRPv2,0.0039,100.3
SNU-878,CTRPv2,0.0078,91.52
SNU-878,CTRPv2,0.016,111.6
SNU-878,CTRPv2,0.031,106.3
SNU-878,CTRPv2,0.062,103.8
SNU-878,CTRPv2,0.12,86.66
SNU-878,CTRPv2,0.25,92.31
SNU-878,CTRPv2,0.5,22.85
SNU-878,CTRPv2,1.0,17.68
SNU-878,CTRPv2,2.0,21.47
SNU-878,CTRPv2,4.0,23.53
SNU-878,CTRPv2,8.0,22.94
SNU-878,CTRPv2,16.0,14.24
Li-7,CTRPv2,0.00049,96.6
Li-7,CTRPv2,0.00097,94.18
Li-7,CTRPv2,0.0019,91.98
Li-7,CTRPv2,0.0039,103.0
Li-7,CTRPv2,0.0078,107.2
Li-7,CTRPv2,0.016,103.1
Li-7,CTRPv2,0.031,94.2
Li-7,CTRPv2,0.062,109.0
Li-7,CTRPv2,0.12,96.59
Li-7,CTRPv2,0.25,96.01
Li-7,CTRPv2,0.5,35.28
Li-7,CTRPv2,1.0,38.47
Li-7,CTRPv2,2.0,35.74
Li-7,CTRPv2,4.0,38.41
Li-7,CTRPv2,8.0,35.57
Li-7,CTRPv2,16.0,36.91
SNU-182,CTRPv2,0.00049,101.2
SNU-182,CTRPv2,0.00097,113.0
SNU-182,CTRPv2,0.0039,106.2
SNU-182,CTRPv2,0.0078,97.57
SNU-182,CTRPv2,0.016,94.03
SNU-182,CTRPv2,0.062,116.4
SNU-182,CTRPv2,0.12,93.88
SNU-182,CTRPv2,0.25,79.02
SNU-182,CTRPv2,1.0,36.7
SNU-182,CTRPv2,2.0,28.49
SNU-182,CTRPv2,4.0,27.31
SNU-182,CTRPv2,8.0,18.49
SNU-182,CTRPv2,16.0,31.93
Hep 3B2.1-7,CTRPv2,0.00049,94.47
Hep 3B2.1-7,CTRPv2,0.00097,93.98
Hep 3B2.1-7,CTRPv2,0.0019,89.69
Hep 3B2.1-7,CTRPv2,0.0039,90.34
Hep 3B2.1-7,CTRPv2,0.0078,96.23
Hep 3B2.1-7,CTRPv2,0.016,89.59
Hep 3B2.1-7,CTRPv2,0.062,99.93
Hep 3B2.1-7,CTRPv2,0.12,101.9
Hep 3B2.1-7,CTRPv2,0.25,102.4
Hep 3B2.1-7,CTRPv2,0.5,82.13
Hep 3B2.1-7,CTRPv2,1.0,83.88
Hep 3B2.1-7,CTRPv2,2.0,91.62
Hep 3B2.1-7,CTRPv2,4.0,82.85
Hep 3B2.1-7,CTRPv2,8.0,80.78
Hep 3B2.1-7,CTRPv2,16.0,88.23
SNU-886,CTRPv2,0.00049,112.0
