Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,1.264,N/A,10,62.187,0.00263
RT-112,GDSC1000,14.027,5.41,5.41,0.000,0.108
639-V,GDSC1000,3.526,9.81,9.81,0.000,0.022
SCaBER,GDSC1000,3.187,10.2,10.2,0.000,0.019
5637,GDSC1000,6.114,8.59,8.59,0.000,0.0419
TCCSUP,GDSC1000,0.000,N/A,0.04,100.000,0
BFTC-909,GDSC1000,0.000,N/A,0.04,100.000,0
KU-19-19,GDSC1000,5.228,10,10,0.000,0.0314
HT-1376,GDSC1000,0.056,N/A,1e+06,98.750,0
HT-1197,GDSC1000,2.280,11.4,11.4,0.000,0
LB831-BLC,GDSC1000,5.032,8.55,8.55,0.000,0.036
T-24,GDSC1000,7.625,17.5,17.5,0.000,0
SW1710,GDSC1000,0.328,19.5,19.5,0.000,0
UM-UC-3,GDSC1000,21.056,4.64,4.64,0.000,0.154
J82,GDSC1000,0.091,N/A,1e+06,99.688,0
VM-CUB-1,GDSC1000,0.586,N/A,15.4,52.521,0
647-V,GDSC1000,13.388,10.3,10.3,0.000,0
DSH1,GDSC1000,3.006,10.4,10.4,0.000,0
CAL-29,GDSC1000,2.342,11.3,11.3,0.000,0
BFTC-905,GDSC1000,32.602,1.61,1.28,14.132,0.279
RT4,GDSC1000,4.018,9.35,9.35,0.000,0.0265
253J-BV,CTRPv2,25.675,N/A,0.13,57.112,0.2
BFTC-909,CTRPv2,19.229,5.33,1.22,49.862,0.164
CAL-29,CTRPv2,23.389,2.4,1.76,32.827,0.212
253J,CTRPv2,33.645,1.59,1.29,11.216,0.304
JMSU-1,CTRPv2,32.486,2.26,2.26,0.000,0.3
639-V,CTRPv2,17.010,4.81,2.25,47.595,0.146
VM-CUB-1,CTRPv2,25.806,2,1.1,34.438,0.228
KU-19-19,CTRPv2,25.170,4.36,4.11,5.767,0.233
TCCSUP,CTRPv2,12.975,11.1,4.9,48.095,0.11
5637,CTRPv2,43.574,0.714,0.608,4.352,0.381
SW1710,CTRPv2,14.629,8.47,6.19,35.670,0.13
RT-112,CTRPv2,31.731,2.31,2.26,2.203,0.299
UM-UC-3,CTRPv2,15.578,7.13,5.14,36.500,0.138
HT-1376,CTRPv2,8.908,N/A,8.09,55.843,0.0703
RT4,CTRPv2,17.476,10.8,10.8,0.000,0.16
J82,CTRPv2,9.092,N/A,7.01,58.086,0.0622
BC-3C,CTRPv2,19.723,7.96,4.59,23.986,0.164
T-24,CTRPv2,14.988,78,78,0.000,0
647-V,CTRPv2,35.823,1.32,0.9,13.730,0.313
SCaBER,CTRPv2,21.047,5.93,5.55,11.547,0.199
HT-1197,CTRPv2,13.662,9.18,6.08,40.390,0.119
UM-UC-1,CTRPv2,27.077,4.49,3.57,7.819,0.225
U-BLC1,CTRPv2,30.088,1.42,0.805,28.968,0.267
KMBC-2,CTRPv2,17.946,4.99,3.67,35.373,0.161
