Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.04,82.774
RF-48,GDSC1000,0.08,88.0611
RF-48,GDSC1000,0.16,86.026
RF-48,GDSC1000,0.32,84.8891
RF-48,GDSC1000,0.64,72.4651
RF-48,GDSC1000,1.28,66.136
RF-48,GDSC1000,2.56,65.3709
RF-48,GDSC1000,5.12,43.6301
RF-48,GDSC1000,10.24,25.4679
NCI-SNU-5,GDSC1000,0.04,95.4682
NCI-SNU-5,GDSC1000,0.08,101.638
NCI-SNU-5,GDSC1000,0.16,102.019
NCI-SNU-5,GDSC1000,0.32,103.986
NCI-SNU-5,GDSC1000,0.64,110.502
NCI-SNU-5,GDSC1000,1.28,106.933
NCI-SNU-5,GDSC1000,2.56,107.228
NCI-SNU-5,GDSC1000,5.12,102.022
NCI-SNU-5,GDSC1000,10.24,97.4119
OCUM-1,GDSC1000,0.04,100.789
OCUM-1,GDSC1000,0.08,106.347
OCUM-1,GDSC1000,0.16,110.2
OCUM-1,GDSC1000,0.32,103.979
OCUM-1,GDSC1000,0.64,112.457
OCUM-1,GDSC1000,1.28,107.177
OCUM-1,GDSC1000,2.56,105.253
OCUM-1,GDSC1000,5.12,105.521
OCUM-1,GDSC1000,10.24,106.744
IM-95,GDSC1000,0.04,87.4265
IM-95,GDSC1000,0.08,83.8029
IM-95,GDSC1000,0.16,80.1227
IM-95,GDSC1000,0.32,70.4133
IM-95,GDSC1000,0.64,66.4072
IM-95,GDSC1000,1.28,50.7222
IM-95,GDSC1000,2.56,46.2623
IM-95,GDSC1000,5.12,32.0883
IM-95,GDSC1000,10.24,23.5999
MKN28,GDSC1000,0.04,95.7077
MKN28,GDSC1000,0.08,97.7148
MKN28,GDSC1000,0.16,92.6924
MKN28,GDSC1000,0.32,98.0635
MKN28,GDSC1000,0.64,94.5304
MKN28,GDSC1000,1.28,92.199
MKN28,GDSC1000,2.56,92.5343
MKN28,GDSC1000,5.12,91.7229
MKN28,GDSC1000,10.24,79.265
FU97,GDSC1000,0.04,96.9102
FU97,GDSC1000,0.08,94.7433
FU97,GDSC1000,0.16,93.8966
FU97,GDSC1000,0.32,83.6493
FU97,GDSC1000,0.64,73.5144
FU97,GDSC1000,1.28,67.0924
FU97,GDSC1000,2.56,64.2157
FU97,GDSC1000,5.12,58.0946
FU97,GDSC1000,10.24,55.9293
MKN45,GDSC1000,0.04,98.9738
MKN45,GDSC1000,0.08,93.8049
MKN45,GDSC1000,0.16,88.7871
MKN45,GDSC1000,0.32,81.1959
MKN45,GDSC1000,0.64,83.6364
MKN45,GDSC1000,1.28,76.0655
MKN45,GDSC1000,2.56,73.0342
MKN45,GDSC1000,5.12,66.1919
MKN45,GDSC1000,10.24,53.6351
NUGC-3,GDSC1000,0.04,98.778
NUGC-3,GDSC1000,0.08,98.8358
NUGC-3,GDSC1000,0.16,100.348
NUGC-3,GDSC1000,0.32,97.9064
NUGC-3,GDSC1000,0.64,101.431
NUGC-3,GDSC1000,1.28,96.1563
NUGC-3,GDSC1000,2.56,99.4378
NUGC-3,GDSC1000,5.12,94.0648
NUGC-3,GDSC1000,10.24,90.6205
NCI-SNU-1,GDSC1000,0.04,97.519
NCI-SNU-1,GDSC1000,0.08,89.7843
NCI-SNU-1,GDSC1000,0.16,85.607
NCI-SNU-1,GDSC1000,0.32,81.5419
NCI-SNU-1,GDSC1000,0.64,88.2153
NCI-SNU-1,GDSC1000,1.28,76.722
NCI-SNU-1,GDSC1000,2.56,71.8172
NCI-SNU-1,GDSC1000,5.12,51.735
NCI-SNU-1,GDSC1000,10.24,19.8501
RERF-GC-1B,GDSC1000,0.04,101.701
RERF-GC-1B,GDSC1000,0.08,87.5595
RERF-GC-1B,GDSC1000,0.16,85.2742
RERF-GC-1B,GDSC1000,0.32,89.4679
RERF-GC-1B,GDSC1000,0.64,93.897
RERF-GC-1B,GDSC1000,1.28,78.4522
RERF-GC-1B,GDSC1000,2.56,72.8539
RERF-GC-1B,GDSC1000,5.12,62.5225
RERF-GC-1B,GDSC1000,10.24,30.2406
NUGC-4,GDSC1000,0.04,96.8774
NUGC-4,GDSC1000,0.08,98.3376
NUGC-4,GDSC1000,0.16,105.288
NUGC-4,GDSC1000,0.32,101.506
NUGC-4,GDSC1000,0.64,103.093
NUGC-4,GDSC1000,1.28,102.697
NUGC-4,GDSC1000,2.56,98.245
NUGC-4,GDSC1000,5.12,91.3453
NUGC-4,GDSC1000,10.24,84.0602
Hs 746T,GDSC1000,0.04,120.407
Hs 746T,GDSC1000,0.08,98.6441
Hs 746T,GDSC1000,0.16,101.283
Hs 746T,GDSC1000,0.32,102.105
Hs 746T,GDSC1000,0.64,83.7896
Hs 746T,GDSC1000,1.28,79.075
Hs 746T,GDSC1000,2.56,55.0917
Hs 746T,GDSC1000,5.12,31.8375
Hs 746T,GDSC1000,10.24,29.7057
SCH,GDSC1000,0.04,106.043
SCH,GDSC1000,0.08,100.888
SCH,GDSC1000,0.16,103.629
SCH,GDSC1000,0.32,106.421
SCH,GDSC1000,0.64,109.281
SCH,GDSC1000,1.28,103.773
SCH,GDSC1000,2.56,104.132
SCH,GDSC1000,5.12,97.5183
SCH,GDSC1000,10.24,89.8106
AGS,GDSC1000,0.04,99.757
AGS,GDSC1000,0.08,98.507
AGS,GDSC1000,0.16,99.8724
AGS,GDSC1000,0.32,95.9715
AGS,GDSC1000,0.64,95.9637
AGS,GDSC1000,1.28,86.214
AGS,GDSC1000,2.56,86.6207
AGS,GDSC1000,5.12,78.6857
AGS,GDSC1000,10.24,76.5374
ECC10,GDSC1000,0.04,94.1841
ECC10,GDSC1000,0.08,76.3157
ECC10,GDSC1000,0.16,90.75
ECC10,GDSC1000,0.32,83.0426
ECC10,GDSC1000,0.64,91.5992
ECC10,GDSC1000,1.28,83.981
ECC10,GDSC1000,2.56,76.1082
ECC10,GDSC1000,5.12,71.8047
ECC10,GDSC1000,10.24,43.8144
GCIY,GDSC1000,0.04,100.751
