Dataset,Dose,Response
GDSC1000,0.0078125,91.3978
GDSC1000,0.015625,93.9568
GDSC1000,0.03125,90.8236
GDSC1000,0.0625,90.1336
GDSC1000,0.125,96.5119
GDSC1000,0.25,81.9111
GDSC1000,0.5,63.1915
GDSC1000,1.0,43.3518
GDSC1000,2.0,15.503
FIMM,0.0001,123.54
FIMM,0.001,89.98
FIMM,0.01,101.75
FIMM,0.1,81.4
FIMM,1.0,84.88
CTRPv2,0.002,112.0
CTRPv2,0.0041,118.9
CTRPv2,0.0081,96.71
CTRPv2,0.016,98.12
CTRPv2,0.032,105.3
CTRPv2,0.065,103.2
CTRPv2,0.13,95.68
CTRPv2,0.26,95.91
CTRPv2,0.52,95.17
CTRPv2,1.0,96.01
CTRPv2,2.1,26.7
CTRPv2,4.2,26.66
CTRPv2,8.3,21.67
CTRPv2,17.0,21.02
CTRPv2,33.0,10.77
CTRPv2,66.0,2.233
