Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,101.06
GDSC1000 rep 1,0.15625,102.291
GDSC1000 rep 1,0.625,95.3241
GDSC1000 rep 1,2.5,90.303
GDSC1000 rep 1,10.0,92.7468
GDSC1000 rep 2,0.00195312,120.797
GDSC1000 rep 2,0.00390625,90.921
GDSC1000 rep 2,0.0078125,115.39
GDSC1000 rep 2,0.015625,97.8898
GDSC1000 rep 2,0.03125,103.517
GDSC1000 rep 2,0.0625,102.199
GDSC1000 rep 2,0.125,102.944
GDSC1000 rep 2,0.25,114.05
GDSC1000 rep 2,0.5,115.695
CTRPv2,0.002,105.1
CTRPv2,0.0041,96.83
CTRPv2,0.0081,89.45
CTRPv2,0.016,110.8
CTRPv2,0.032,104.6
CTRPv2,0.065,105.1
CTRPv2,0.13,106.9
CTRPv2,0.26,103.1
CTRPv2,0.52,87.39
CTRPv2,1.0,97.41
CTRPv2,2.1,96.27
CTRPv2,4.2,13.27
CTRPv2,8.3,2.188
CTRPv2,17.0,2.817
CTRPv2,33.0,1.431
CTRPv2,66.0,1.955
