Cell Line,Dataset,Dose,Response
NTERA-2_cl.D1,GDSC1000,7.8125e-05,81.9838
NTERA-2_cl.D1,GDSC1000,0.00015625,94.0028
NTERA-2_cl.D1,GDSC1000,0.0003125,77.3953
NTERA-2_cl.D1,GDSC1000,0.000625,9.94849
NTERA-2_cl.D1,GDSC1000,0.00125,1.01266
NTERA-2_cl.D1,GDSC1000,0.0025,0.457527
NTERA-2_cl.D1,GDSC1000,0.005,0.852791
NTERA-2_cl.D1,GDSC1000,0.01,0.312516
NTERA-2_cl.D1,GDSC1000,0.02,0.439451
Tera-1,GDSC1000,7.8125e-05,101.65
Tera-1,GDSC1000,0.00015625,94.765
Tera-1,GDSC1000,0.0003125,99.0443
Tera-1,GDSC1000,0.000625,97.9794
Tera-1,GDSC1000,0.00125,65.4461
Tera-1,GDSC1000,0.0025,27.3297
Tera-1,GDSC1000,0.005,24.0548
Tera-1,GDSC1000,0.01,20.0214
Tera-1,GDSC1000,0.02,19.0614
NEC8,GDSC1000,7.8125e-05,85.7561
NEC8,GDSC1000,0.00015625,83.5638
NEC8,GDSC1000,0.0003125,80.4678
NEC8,GDSC1000,0.000625,87.4035
NEC8,GDSC1000,0.00125,80.7104
NEC8,GDSC1000,0.0025,15.5801
NEC8,GDSC1000,0.005,16.4366
NEC8,GDSC1000,0.01,13.4411
NEC8,GDSC1000,0.02,13.2255
JAR,GDSC1000,7.8125e-05,100.157
JAR,GDSC1000,0.00015625,106.404
JAR,GDSC1000,0.0003125,103.585
JAR,GDSC1000,0.000625,102.425
JAR,GDSC1000,0.00125,106.586
JAR,GDSC1000,0.0025,85.5604
JAR,GDSC1000,0.005,56.1105
JAR,GDSC1000,0.01,56.598
JAR,GDSC1000,0.02,49.7378
