Dataset,Dose,Response
GDSC1000,0.02,107.049
GDSC1000,0.04,101.021
GDSC1000,0.08,110.581
GDSC1000,0.16,103.29
GDSC1000,0.32,101.805
GDSC1000,0.64,100.389
GDSC1000,1.28,98.3178
GDSC1000,2.56,103.796
GDSC1000,5.12,5.51882
CTRPv2,0.002,109.5
CTRPv2,0.0041,119.3
CTRPv2,0.0081,98.92
CTRPv2,0.016,116.3
CTRPv2,0.032,108.6
CTRPv2,0.065,82.14
CTRPv2,0.13,89.52
CTRPv2,0.26,89.66
CTRPv2,0.52,67.9
CTRPv2,1.0,71.46
CTRPv2,2.1,51.31
CTRPv2,4.2,33.86
CTRPv2,8.3,20.49
CTRPv2,17.0,3.153
CTRPv2,33.0,2.038
CTRPv2,66.0,3.236
