Dataset,Dose,Response
CTRPv2 rep 1,0.009,118.8
CTRPv2 rep 1,0.018,116.9
CTRPv2 rep 1,0.036,113.8
CTRPv2 rep 1,0.072,117.9
CTRPv2 rep 1,0.14,115.4
CTRPv2 rep 1,0.29,118.5
CTRPv2 rep 1,0.58,119.3
CTRPv2 rep 1,1.2,122.3
CTRPv2 rep 1,2.3,113.8
CTRPv2 rep 1,4.6,118.2
CTRPv2 rep 1,9.2,123.5
CTRPv2 rep 1,18.0,115.6
CTRPv2 rep 1,37.0,103.6
CTRPv2 rep 1,74.0,114.0
CTRPv2 rep 1,150.0,111.4
CTRPv2 rep 1,300.0,35.14
CTRPv2 rep 2,0.009,107.6
CTRPv2 rep 2,0.018,113.8
CTRPv2 rep 2,0.036,108.9
CTRPv2 rep 2,0.072,105.4
CTRPv2 rep 2,0.14,107.3
CTRPv2 rep 2,0.29,104.4
CTRPv2 rep 2,0.58,95.85
CTRPv2 rep 2,1.2,98.67
CTRPv2 rep 2,2.3,92.48
CTRPv2 rep 2,4.6,98.39
CTRPv2 rep 2,9.2,102.0
CTRPv2 rep 2,18.0,97.73
CTRPv2 rep 2,37.0,74.52
CTRPv2 rep 2,74.0,91.92
CTRPv2 rep 2,150.0,95.3
CTRPv2 rep 2,300.0,21.92
