Dataset,Dose,Response
GDSC1000 rep 1,0.00195312,98.8662
GDSC1000 rep 1,0.00390625,91.7425
GDSC1000 rep 1,0.0078125,65.8616
GDSC1000 rep 1,0.015625,56.6077
GDSC1000 rep 1,0.03125,53.8076
GDSC1000 rep 1,0.0625,49.8448
GDSC1000 rep 1,0.125,55.2054
GDSC1000 rep 1,0.25,54.3748
GDSC1000 rep 1,0.5,53.0522
GDSC1000 rep 2,0.0390625,55.7502
GDSC1000 rep 2,0.15625,36.8568
GDSC1000 rep 2,0.625,30.0832
GDSC1000 rep 2,2.5,35.3471
GDSC1000 rep 2,10.0,32.3972
CTRPv2,0.002,84.91
CTRPv2,0.0041,88.95
CTRPv2,0.0081,85.55
CTRPv2,0.016,72.15
CTRPv2,0.032,71.73
CTRPv2,0.065,73.41
CTRPv2,0.13,72.02
CTRPv2,0.26,67.72
CTRPv2,0.52,65.3
CTRPv2,1.0,64.17
CTRPv2,2.1,60.58
CTRPv2,4.2,60.2
CTRPv2,8.3,19.76
CTRPv2,17.0,48.91
CTRPv2,33.0,12.88
CTRPv2,66.0,4.682
