Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.052,N/A,1e+06,60.613,0
CAL-78,CTRPv2,2.912,N/A,1e+06,85.504,0
RH-18,CTRPv2,1.108,N/A,17.4,91.364,0
RH-30,CTRPv2,4.444,N/A,6.83,83.690,0.00159
RKN,CTRPv2,0.802,3.46e+03,3.46e+03,0.000,0
RD,CTRPv2,6.998,N/A,0.226,86.859,0.00197
SK-UT-1,CTRPv2,6.937,N/A,1.38,83.172,0.00473
TE 441.T,CTRPv2,3.274,193,193,0.000,0
G-402,CTRPv2,6.994,1.2e+04,1.2e+04,0.000,0
SK-LMS-1,CTRPv2,6.064,N/A,5.46,77.776,0.0131
Hs 729,CTRPv2,6.427,347,347,0.000,0
HT-1080,CTRPv2,2.993,76.6,76.6,0.000,0
TE 617.T,CTRPv2,6.185,N/A,4.93,68.618,0.0353
G-401,CTRPv2,7.398,461,461,0.000,0
GCT,CTRPv2,4.078,93,93,0.000,0
KYM-1,CTRPv2,4.687,1.4e+03,1.4e+03,0.000,0
A204,CTRPv2,5.807,61.8,61.8,0.000,0.0352
SW982,CTRPv2,0.655,N/A,38.2,88.871,8.37e-05
