Cell Line,Dataset,Dose,Response
OVCAR-5,CTRPv2,0.002,95.85
OVCAR-5,CTRPv2,0.0041,95.92
OVCAR-5,CTRPv2,0.0081,96.77
OVCAR-5,CTRPv2,0.016,91.04
OVCAR-5,CTRPv2,0.032,97.01
OVCAR-5,CTRPv2,0.065,101.4
OVCAR-5,CTRPv2,0.13,98.35
OVCAR-5,CTRPv2,0.26,93.1
OVCAR-5,CTRPv2,0.52,96.32
OVCAR-5,CTRPv2,1.0,96.79
OVCAR-5,CTRPv2,2.1,86.62
OVCAR-5,CTRPv2,4.2,87.11
OVCAR-5,CTRPv2,8.3,89.89
OVCAR-5,CTRPv2,17.0,93.15
OVCAR-5,CTRPv2,33.0,90.39
OVCAR-5,CTRPv2,66.0,74.19
OC-314,CTRPv2,0.002,97.51
OC-314,CTRPv2,0.0041,98.1
OC-314,CTRPv2,0.0081,94.6
OC-314,CTRPv2,0.016,98.49
OC-314,CTRPv2,0.032,96.81
OC-314,CTRPv2,0.065,97.82
OC-314,CTRPv2,0.13,92.41
OC-314,CTRPv2,0.26,91.17
OC-314,CTRPv2,0.52,86.77
OC-314,CTRPv2,1.0,88.11
OC-314,CTRPv2,2.1,89.47
OC-314,CTRPv2,4.2,89.26
OC-314,CTRPv2,8.3,90.01
OC-314,CTRPv2,17.0,88.27
OC-314,CTRPv2,33.0,89.75
OC-314,CTRPv2,66.0,64.75
COV434,CTRPv2,0.002,93.08
COV434,CTRPv2,0.0041,96.7
COV434,CTRPv2,0.0081,96.85
COV434,CTRPv2,0.016,88.77
COV434,CTRPv2,0.032,85.72
COV434,CTRPv2,0.065,90.14
COV434,CTRPv2,0.13,89.08
COV434,CTRPv2,0.26,79.03
COV434,CTRPv2,0.52,66.68
COV434,CTRPv2,1.0,84.47
COV434,CTRPv2,2.1,76.81
COV434,CTRPv2,4.2,89.4
COV434,CTRPv2,8.3,74.46
COV434,CTRPv2,17.0,63.45
COV434,CTRPv2,33.0,80.13
COV434,CTRPv2,66.0,25.77
