Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SIMA,CTRPv2,23.065,70.9,40.6,8.670,0.156
CHP-126,CTRPv2,3.554,3.48e+06,1e+06,13.013,0
KELLY,CTRPv2,11.252,261,86.6,23.125,0.0632
NB1,CTRPv2,9.759,N/A,14.2,57.001,0.077
SK-N-SH,CTRPv2,13.615,55.3,55.3,0.000,0.0999
CHP-212,CTRPv2,76.327,0.000855,0.000855,0.000,0.737
SK-N-AS,CTRPv2,44.452,1.99,0.355,19.355,0.383
IMR-32,CTRPv2,3.320,114,114,0.000,0.0253
NH-6,CTRPv2,8.063,222,222,0.000,0
SK-N-FI,CTRPv2,25.073,21.6,21.6,0.000,0.189
KP-N-YN,CTRPv2,21.371,1.63e+05,1.63e+05,0.000,0
SK-N-BE(2),CTRPv2,55.042,0.336,0.336,0.000,0.5
