Cell Line,Dataset,Dose,Response
EGI-1,GDSC1000,0.0195312,119.684
EGI-1,GDSC1000,0.0390625,141.125
EGI-1,GDSC1000,0.078125,107.634
EGI-1,GDSC1000,0.15625,117.216
EGI-1,GDSC1000,0.3125,87.2278
EGI-1,GDSC1000,0.625,67.666
EGI-1,GDSC1000,1.25,122.078
EGI-1,GDSC1000,2.5,99.8074
EGI-1,GDSC1000,5.0,102.28
TGBC1TKB,GDSC1000,0.0195312,98.4305
TGBC1TKB,GDSC1000,0.0390625,87.5824
TGBC1TKB,GDSC1000,0.078125,104.337
TGBC1TKB,GDSC1000,0.15625,95.2819
TGBC1TKB,GDSC1000,0.3125,124.604
TGBC1TKB,GDSC1000,0.625,103.68
TGBC1TKB,GDSC1000,1.25,97.679
TGBC1TKB,GDSC1000,2.5,81.8407
TGBC1TKB,GDSC1000,5.0,83.6665
HuCCT1,GDSC1000,0.0195312,102.158
HuCCT1,GDSC1000,0.0390625,85.5693
HuCCT1,GDSC1000,0.078125,89.4449
HuCCT1,GDSC1000,0.15625,87.3482
HuCCT1,GDSC1000,0.3125,110.057
HuCCT1,GDSC1000,0.625,115.077
HuCCT1,GDSC1000,1.25,130.522
HuCCT1,GDSC1000,2.5,111.925
HuCCT1,GDSC1000,5.0,152.4
ETK-1,GDSC1000,0.0195312,69.7566
ETK-1,GDSC1000,0.0390625,64.866
ETK-1,GDSC1000,0.078125,65.8298
ETK-1,GDSC1000,0.15625,81.9412
ETK-1,GDSC1000,0.3125,95.8312
ETK-1,GDSC1000,0.625,121.437
ETK-1,GDSC1000,1.25,94.3094
ETK-1,GDSC1000,2.5,78.28
ETK-1,GDSC1000,5.0,95.8702
