Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.002,100.0
IGR-37,CTRPv2,0.0041,104.0
IGR-37,CTRPv2,0.0081,101.8
IGR-37,CTRPv2,0.016,104.5
IGR-37,CTRPv2,0.032,100.1
IGR-37,CTRPv2,0.065,106.5
IGR-37,CTRPv2,0.13,106.9
IGR-37,CTRPv2,0.26,106.9
IGR-37,CTRPv2,0.52,102.4
IGR-37,CTRPv2,1.0,102.5
IGR-37,CTRPv2,2.1,99.93
IGR-37,CTRPv2,4.2,103.1
IGR-37,CTRPv2,8.3,103.2
IGR-37,CTRPv2,17.0,102.8
IGR-37,CTRPv2,33.0,98.16
IGR-37,CTRPv2,66.0,91.38
Hs 688(A).T,CTRPv2,0.002,95.5
Hs 688(A).T,CTRPv2,0.0041,89.76
Hs 688(A).T,CTRPv2,0.0081,93.4
Hs 688(A).T,CTRPv2,0.016,93.65
Hs 688(A).T,CTRPv2,0.032,86.31
Hs 688(A).T,CTRPv2,0.065,100.0
Hs 688(A).T,CTRPv2,0.13,110.3
Hs 688(A).T,CTRPv2,0.26,104.4
Hs 688(A).T,CTRPv2,0.52,110.2
Hs 688(A).T,CTRPv2,1.0,101.4
Hs 688(A).T,CTRPv2,2.1,96.16
Hs 688(A).T,CTRPv2,4.2,101.8
Hs 688(A).T,CTRPv2,8.3,116.5
Hs 688(A).T,CTRPv2,17.0,114.1
Hs 688(A).T,CTRPv2,33.0,106.5
Hs 688(A).T,CTRPv2,66.0,107.0
Hs 940.T,CTRPv2,0.002,119.8
Hs 940.T,CTRPv2,0.0041,106.1
Hs 940.T,CTRPv2,0.0081,110.4
Hs 940.T,CTRPv2,0.016,125.6
Hs 940.T,CTRPv2,0.032,107.0
Hs 940.T,CTRPv2,0.065,100.7
Hs 940.T,CTRPv2,0.13,99.16
Hs 940.T,CTRPv2,0.26,117.5
Hs 940.T,CTRPv2,0.52,115.2
Hs 940.T,CTRPv2,1.0,124.5
Hs 940.T,CTRPv2,2.1,96.81
Hs 940.T,CTRPv2,4.2,102.8
Hs 940.T,CTRPv2,8.3,118.2
Hs 940.T,CTRPv2,17.0,100.8
Hs 940.T,CTRPv2,33.0,100.8
Hs 940.T,CTRPv2,66.0,91.26
