Dataset,Dose,Response
GRAY rep 1,0.00145,93.3214
GRAY rep 1,0.00723,100.992
GRAY rep 1,0.0362,99.0587
GRAY rep 1,0.181,100.022
GRAY rep 1,0.904,103.989
GRAY rep 1,4.52,90.2282
GRAY rep 1,22.6,65.9599
GRAY rep 1,113.0,3.52616
GRAY rep 1,565.0,2.68938
GRAY rep 2,0.00145,100.21
GRAY rep 2,0.00723,96.2452
GRAY rep 2,0.0362,97.8161
GRAY rep 2,0.181,100.917
GRAY rep 2,0.904,101.127
GRAY rep 2,4.52,96.6558
GRAY rep 2,22.6,71.6224
GRAY rep 2,113.0,3.41131
GRAY rep 2,565.0,2.77778
GRAY rep 3,0.00145,94.743
GRAY rep 3,0.00723,90.8726
GRAY rep 3,0.0362,105.9
GRAY rep 3,0.181,101.421
GRAY rep 3,0.904,106.221
GRAY rep 3,4.52,93.6834
GRAY rep 3,22.6,73.1162
GRAY rep 3,113.0,3.6215
GRAY rep 3,565.0,2.96437
