Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC1428,CTRPv2,4.122,55.7,55.7,0.000,0.0271
HCC38,CTRPv2,1.864,63.4,63.4,0.000,0.0116
BT-549,CTRPv2,3.287,56,39.1,38.109,0.0236
HCC202,CTRPv2,17.038,102,102,0.000,0
DU-4475,CTRPv2,17.356,8.96,8.32,12.796,0.162
HCC1500,CTRPv2,9.639,35.4,35.4,0.000,0.0684
Hs-578-T,CTRPv2,7.620,37,37,0.000,0.0565
MDA-MB-468,CTRPv2,14.688,17.1,17.1,0.000,0.118
CAL-85-1,CTRPv2,8.172,39.6,39.6,0.000,0.0576
BT-20,CTRPv2,7.037,40.9,40.9,0.000,0.0505
UACC-812,CTRPv2,25.813,5.71e+11,1e+06,22.976,0
HCC1419,CTRPv2,3.395,51.8,51.8,0.000,0.0247
ZR-75-30,CTRPv2,1.976,62.1,62.1,0.000,0.0126
EFM-192A,CTRPv2,2.982,53.2,50.2,10.280,0.0218
MDA-MB-157,CTRPv2,26.576,18.3,18.3,0.000,0.189
MDA-MB-361,CTRPv2,29.753,N/A,1e-06,70.247,0.219
T47D,CTRPv2,8.769,35.2,35.2,0.000,0.0638
BT-474,CTRPv2,2.362,58,58,0.000,0.0162
HCC2218,CTRPv2,16.242,14.8,14.8,0.000,0.13
SK-BR-3,CTRPv2,3.310,55.7,55.7,0.000,0.0224
MDA-MB-453,CTRPv2,13.269,20.4,20.4,0.000,0.104
AU565,CTRPv2,9.005,50.1,50.1,0.000,0.0575
MDA-MB-415,CTRPv2,24.257,740,740,0.000,0
