Dataset,Dose,Response
GRAY rep 1,8.53e-05,123.937
GRAY rep 1,0.000427,89.8637
GRAY rep 1,0.00213,103.93
GRAY rep 1,0.0107,102.374
GRAY rep 1,0.0533,83.1346
GRAY rep 1,0.267,94.0375
GRAY rep 1,1.33,92.9772
GRAY rep 1,6.67,29.1703
GRAY rep 1,33.3,5.83581
GRAY rep 2,8.53e-05,104.24
GRAY rep 2,0.000427,108.621
GRAY rep 2,0.00213,100.191
GRAY rep 2,0.0107,74.5095
GRAY rep 2,0.0533,43.8809
GRAY rep 2,0.267,49.1686
GRAY rep 2,1.33,56.2355
GRAY rep 2,6.67,64.9015
GRAY rep 2,33.3,12.2215
GRAY rep 3,8.53e-05,93.7072
GRAY rep 3,0.000427,107.021
GRAY rep 3,0.00213,65.8513
GRAY rep 3,0.0107,65.68
GRAY rep 3,0.0533,44.3493
GRAY rep 3,0.267,53.7427
GRAY rep 3,1.33,51.0029
GRAY rep 3,6.67,53.072
GRAY rep 3,33.3,44.8002
CTRPv2,0.002,84.33
CTRPv2,0.0041,101.2
CTRPv2,0.0081,72.2
CTRPv2,0.016,62.35
CTRPv2,0.032,55.66
CTRPv2,0.065,53.93
CTRPv2,0.13,56.92
CTRPv2,0.26,55.98
CTRPv2,0.52,59.6
CTRPv2,1.0,60.58
CTRPv2,2.1,62.85
CTRPv2,4.2,71.8
CTRPv2,8.3,25.75
CTRPv2,17.0,45.73
CTRPv2,33.0,8.919
CTRPv2,66.0,2.652
