Dataset,Dose,Response
CCLE,0.0025,84.0
CCLE,0.008,96.8
CCLE,0.025,98.4
CCLE,0.08,98.3
CCLE,0.25,112.6
CCLE,0.8,116.0
CCLE,2.53,84.0
CCLE,8.0,65.0
GDSC1000 rep 1,0.0390625,96.5732
GDSC1000 rep 1,0.078125,96.3153
GDSC1000 rep 1,0.15625,93.452
GDSC1000 rep 1,0.3125,104.338
GDSC1000 rep 1,0.625,99.0576
GDSC1000 rep 1,1.25,96.5738
GDSC1000 rep 1,2.5,96.992
GDSC1000 rep 1,5.0,96.3386
GDSC1000 rep 1,10.0,88.6981
GDSC1000 rep 2,0.0390625,91.5228
GDSC1000 rep 2,0.15625,90.7365
GDSC1000 rep 2,0.625,95.9864
GDSC1000 rep 2,2.5,92.891
GDSC1000 rep 2,10.0,86.7189
CTRPv2,0.001,50.39
CTRPv2,0.002,95.15
CTRPv2,0.0041,92.22
CTRPv2,0.0081,94.28
CTRPv2,0.016,92.37
CTRPv2,0.032,96.72
CTRPv2,0.065,88.49
CTRPv2,0.13,85.67
CTRPv2,0.26,93.2
CTRPv2,0.52,92.4
CTRPv2,1.0,90.13
CTRPv2,2.1,91.0
CTRPv2,4.2,77.6
CTRPv2,8.3,72.62
CTRPv2,17.0,68.08
CTRPv2,33.0,63.37
