Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,CTRPv2,6.364,N/A,1e-06,87.272,0
K029AX,CTRPv2,2.386,N/A,0.217,95.227,0
COLO-829,CTRPv2,15.920,N/A,1e+06,58.008,0
IGR-1,CTRPv2,0.000,N/A,0.002,100.000,0
SH-4,CTRPv2,1.189,N/A,26.1,88.518,0.000418
A253,CTRPv2,3.697,N/A,1e+06,87.147,0
C32,CTRPv2,1.698,N/A,16.2,96.605,0
HT-144,CTRPv2,1.228,N/A,0.122,97.544,0
Hs 294T,CTRPv2,2.379,N/A,0.00139,95.241,0
SK-MEL-2,CTRPv2,6.576,N/A,1e-06,93.424,0
A101D,CTRPv2,2.405,N/A,4.7,95.190,0
A2058,CTRPv2,1.643,N/A,209,96.714,0
COLO-792,CTRPv2,3.471,N/A,0.00471,95.855,0
HMCB,CTRPv2,2.921,N/A,1e+06,84.681,0
IGR-39,CTRPv2,18.161,N/A,1e-06,81.839,0.0907
Mewo,CTRPv2,2.276,N/A,26.3,95.449,0
WM-115,CTRPv2,1.595,6.5e+05,6.5e+05,0.000,0
WM-266-4,CTRPv2,2.439,N/A,4.27,95.123,0
Hs 895.T,CTRPv2,5.954,N/A,0.000226,88.761,0.202
SK-MEL-24,CTRPv2,2.285,3.53e+06,1e+06,14.055,0
RVH-421,CTRPv2,2.651,N/A,0.335,94.780,0
Hs 839.T,CTRPv2,5.186,N/A,0.392,89.474,0.00232
WM-88,CTRPv2,1.633,N/A,0.129,96.734,0
WM-983B,CTRPv2,2.942,N/A,0.0772,95.466,0
CJM,CTRPv2,1.739,N/A,0.0772,96.522,0
SK-MEL-3,CTRPv2,1.302,N/A,0.288,97.395,0
IGR-37,CTRPv2,2.512,N/A,6.83,94.976,0
Hs 934.T,CTRPv2,13.679,N/A,1e-06,86.321,0.0409
Hs 688(A).T,CTRPv2,22.322,N/A,1e-06,77.678,0.137
Hs 940.T,CTRPv2,3.417,N/A,1.21,91.110,0
