Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,10.389,N/A,0.535,73.781,0.0668
NMC-G1,CTRPv2,41.829,4.07,4.07,0.000,0.354
SNU-489,CTRPv2,12.480,N/A,0.717,66.092,0.0923
SNU-626,CTRPv2,8.780,N/A,0.833,75.171,0.0538
SNU-738,CTRPv2,14.581,N/A,1.06,55.833,0.114
SNU-201,CTRPv2,5.372,N/A,2.28,79.073,0.0256
ONS-76,CTRPv2,15.388,11.9,11.9,0.000,0.11
Daoy,CTRPv2,21.554,2.35,1.96,20.638,0.198
GB-1,CTRPv2,12.731,14,8.49,18.570,0.092
SF126,CTRPv2,10.787,N/A,2.97,53.402,0.0843
SNU-1105,CTRPv2,15.159,N/A,0.779,57.899,0.122
U-87-MG,CTRPv2,5.512,N/A,7.48,62.347,0.0323
SF295,CTRPv2,17.055,120,25.5,19.336,0.0954
LN-18,CTRPv2,23.659,0.988,0.725,35.538,0.215
LN-229,CTRPv2,14.270,N/A,1.69,50.219,0.108
SNU-466,CTRPv2,8.730,14.9,11.7,18.281,0.0685
KNS-60,CTRPv2,22.962,1.61,1.35,25.238,0.213
KNS81,CTRPv2,3.994,90.5,90.5,0.000,0
KALS-1,CTRPv2,16.096,3.98,1.67,43.893,0.135
DBTRG-05MG,CTRPv2,11.370,N/A,1.83,59.125,0.0894
GAMG,CTRPv2,13.400,5.02,2.27,47.899,0.114
SW1088,CTRPv2,13.475,N/A,1.81,51.750,0.112
