Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LU-65,GDSC1000,36.254,4.04,4.04,0.000,0.292
A427,GDSC1000,10.648,18.5,18.5,0.000,0.065
NCI-H82,GDSC1000,1.089,48.7,48.7,0.000,0
NCI-H1693,GDSC1000,9.238,N/A,2.1,78.034,0.0268
NCI-H3122,GDSC1000,29.596,7.04,7.04,0.000,0.221
NCI-H748,GDSC1000,1.078,27.7,27.7,0.000,0
NCI-H1926,GDSC1000,4.709,N/A,19.1,70.435,0.00445
NCI-H1436,GDSC1000,15.852,3.6e+03,3.6e+03,0.000,0
NCI-H2347,GDSC1000,22.725,8.03,8.03,0.000,0.169
DV-90,GDSC1000,14.581,91.1,91.1,0.000,0
ABC-1,GDSC1000,29.102,5.85,5.75,0.669,0.223
NCI-H322M,GDSC1000,21.997,48.1,48.1,0.000,0
NCI-H2135,GDSC1000,5.455,63.2,63.2,0.000,0
NCI-H838,GDSC1000,1.908,62.3,62.3,0.000,0
NCI-H2141,GDSC1000,29.614,16,16,0.000,0.218
NCI-H209,GDSC1000,2.189,31.4,31.4,0.000,0
NCI-H2030,GDSC1000,20.708,19.1,19.1,0.000,0.131
NCI-H596,GDSC1000,38.389,4.73,0.832,29.538,0.315
NCI-H1993,GDSC1000,24.689,12.2,12.2,0.000,0.17
NCI-H211,GDSC1000,2.540,23.6,23.6,0.000,0
NCI-H526,GDSC1000,8.451,N/A,1e+06,70.664,0
NCI-H23,GDSC1000,39.891,2.52,2.52,0.000,0.336
HCC827,GDSC1000,9.716,158,158,0.000,0
HCC-15,GDSC1000,17.680,12.1,11.7,1.708,0.122
LK-2,GDSC1000,2.985,20.3,20.3,0.000,0
EPLC-272H,GDSC1000,33.628,6.4,6.4,0.000,0.263
IA-LM,GDSC1000,9.811,37,37,0.000,0
RERF-LC-KJ,GDSC1000,6.639,N/A,0.911,87.958,0.00318
NCI-H522,GDSC1000,22.074,5.9,5.88,0.642,0.2
COR-L303,GDSC1000,14.351,10.5,10.5,0.000,0.111
NCI-H2081,GDSC1000,10.032,N/A,2.48,74.754,0.0336
LCLC-97TM1,GDSC1000,14.699,10.9,10.9,0.000,0.11
SW900,GDSC1000,28.678,15.3,15.3,0.000,0.208
SBC-1,GDSC1000,4.495,N/A,4.95e+05,87.946,0
NCI-H1651,GDSC1000,7.570,N/A,6.33e+05,84.859,0
NCI-H1395,GDSC1000,2.125,N/A,5.62,90.728,0
NCI-H1355,GDSC1000,10.930,954,16.8,46.178,0.0422
Calu-1,GDSC1000,27.817,7.69,2.39,31.240,0.207
NCI-H1770,GDSC1000,25.015,7.36,7.36,0.000,0.187
NCI-H1836,GDSC1000,2.763,20.9,20.9,0.000,0
NCI-H2444,GDSC1000,31.845,8.86,8.86,0.000,0.243
NCI-H510A,GDSC1000,5.502,177,177,0.000,0
COR-L105,GDSC1000,33.063,4.07,4.07,0.000,0.266
NCI-H1435,GDSC1000,3.865,52,52,0.000,0
H2591,GDSC1000,6.769,8.67e+05,8.67e+05,0.000,0
NCI-H2227,GDSC1000,30.246,5.22,5.22,0.000,0.235
NCI-H2342,GDSC1000,4.767,18.9,18.9,0.000,0.0298
NCI-H2126,GDSC1000,2.750,22.6,22.6,0.000,0
NCI-H720,GDSC1000,5.836,778,778,0.000,0
LU-165,GDSC1000,1.081,N/A,0.31,98.561,0
