Cell Line,Dataset,Dose,Response
KELLY,GDSC1000,0.125,89.2135
KELLY,GDSC1000,0.25,86.2597
KELLY,GDSC1000,0.5,72.1536
KELLY,GDSC1000,1.0,42.5366
KELLY,GDSC1000,2.0,24.6884
KELLY,GDSC1000,4.0,19.4237
KELLY,GDSC1000,8.0,14.6814
KELLY,GDSC1000,16.0,15.0003
KELLY,GDSC1000,32.0,13.6879
BE2-M17,GDSC1000,0.125,100.694
BE2-M17,GDSC1000,0.25,102.422
BE2-M17,GDSC1000,0.5,104.066
BE2-M17,GDSC1000,1.0,97.7269
BE2-M17,GDSC1000,2.0,91.2612
BE2-M17,GDSC1000,4.0,79.1347
BE2-M17,GDSC1000,8.0,72.9651
BE2-M17,GDSC1000,16.0,77.6661
BE2-M17,GDSC1000,32.0,67.3634
SK-N-SH,GDSC1000,0.125,100.238
SK-N-SH,GDSC1000,0.25,96.2338
SK-N-SH,GDSC1000,0.5,99.3381
SK-N-SH,GDSC1000,1.0,102.581
SK-N-SH,GDSC1000,2.0,98.6882
SK-N-SH,GDSC1000,4.0,91.8902
SK-N-SH,GDSC1000,8.0,103.784
SK-N-SH,GDSC1000,16.0,79.7191
SK-N-SH,GDSC1000,32.0,48.3794
NB13,GDSC1000,0.125,108.227
NB13,GDSC1000,0.25,90.9705
NB13,GDSC1000,0.5,92.0738
NB13,GDSC1000,1.0,79.5503
NB13,GDSC1000,2.0,55.3018
NB13,GDSC1000,4.0,50.7554
NB13,GDSC1000,8.0,38.9139
NB13,GDSC1000,16.0,38.6064
NB13,GDSC1000,32.0,31.8117
SK-N-AS,GDSC1000,0.125,105.293
SK-N-AS,GDSC1000,0.25,97.8831
SK-N-AS,GDSC1000,0.5,97.5053
SK-N-AS,GDSC1000,1.0,84.2397
SK-N-AS,GDSC1000,2.0,80.2927
SK-N-AS,GDSC1000,4.0,77.4553
SK-N-AS,GDSC1000,8.0,66.8614
SK-N-AS,GDSC1000,16.0,127.712
SK-N-AS,GDSC1000,32.0,66.0957
NB7,GDSC1000,0.125,97.3007
NB7,GDSC1000,0.25,99.218
NB7,GDSC1000,0.5,93.0011
NB7,GDSC1000,1.0,93.2283
NB7,GDSC1000,2.0,82.224
NB7,GDSC1000,4.0,66.7993
NB7,GDSC1000,8.0,57.6636
NB7,GDSC1000,16.0,53.5968
NB7,GDSC1000,32.0,52.6915
ACN,GDSC1000,0.125,98.6871
ACN,GDSC1000,0.25,95.2723
ACN,GDSC1000,0.5,93.5451
ACN,GDSC1000,1.0,79.899
ACN,GDSC1000,2.0,74.8787
ACN,GDSC1000,4.0,60.7715
ACN,GDSC1000,8.0,59.8482
ACN,GDSC1000,16.0,53.7363
ACN,GDSC1000,32.0,49.6228
CHP-134,GDSC1000,0.125,186.41
CHP-134,GDSC1000,0.25,88.7302
CHP-134,GDSC1000,0.5,80.2752
CHP-134,GDSC1000,1.0,71.3795
CHP-134,GDSC1000,2.0,45.6411
CHP-134,GDSC1000,4.0,31.8658
CHP-134,GDSC1000,8.0,21.4609
CHP-134,GDSC1000,16.0,18.9051
