Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,100.2
253J-BV,CTRPv2,0.0041,90.35
253J-BV,CTRPv2,0.0081,98.28
253J-BV,CTRPv2,0.016,97.65
253J-BV,CTRPv2,0.032,100.1
253J-BV,CTRPv2,0.065,94.63
253J-BV,CTRPv2,0.13,101.4
253J-BV,CTRPv2,0.26,102.7
253J-BV,CTRPv2,0.52,97.55
253J-BV,CTRPv2,1.0,88.61
253J-BV,CTRPv2,2.1,68.51
253J-BV,CTRPv2,4.2,91.02
253J-BV,CTRPv2,8.3,93.47
253J-BV,CTRPv2,17.0,94.46
253J-BV,CTRPv2,33.0,82.23
253J-BV,CTRPv2,66.0,87.56
BFTC-905,CTRPv2,0.002,111.1
BFTC-905,CTRPv2,0.0041,95.91
BFTC-905,CTRPv2,0.0081,86.96
BFTC-905,CTRPv2,0.016,126.4
BFTC-905,CTRPv2,0.032,105.0
BFTC-905,CTRPv2,0.065,97.7
BFTC-905,CTRPv2,0.13,82.93
BFTC-905,CTRPv2,0.26,98.95
BFTC-905,CTRPv2,0.52,112.9
BFTC-905,CTRPv2,1.0,89.54
BFTC-905,CTRPv2,2.1,103.5
BFTC-905,CTRPv2,4.2,109.1
BFTC-905,CTRPv2,8.3,113.4
BFTC-905,CTRPv2,17.0,86.11
BFTC-905,CTRPv2,33.0,106.2
BFTC-905,CTRPv2,66.0,104.1
BFTC-909,CTRPv2,0.002,110.2
BFTC-909,CTRPv2,0.0041,118.8
BFTC-909,CTRPv2,0.0081,114.5
BFTC-909,CTRPv2,0.016,116.3
BFTC-909,CTRPv2,0.032,115.7
BFTC-909,CTRPv2,0.065,108.8
BFTC-909,CTRPv2,0.13,92.78
BFTC-909,CTRPv2,0.26,65.33
BFTC-909,CTRPv2,0.52,109.9
BFTC-909,CTRPv2,1.0,98.67
BFTC-909,CTRPv2,2.1,86.6
BFTC-909,CTRPv2,4.2,93.49
BFTC-909,CTRPv2,8.3,101.8
BFTC-909,CTRPv2,17.0,120.9
BFTC-909,CTRPv2,33.0,78.78
BFTC-909,CTRPv2,66.0,98.38
CAL-29,CTRPv2,0.002,99.18
CAL-29,CTRPv2,0.0041,97.18
CAL-29,CTRPv2,0.0081,71.72
CAL-29,CTRPv2,0.016,78.76
CAL-29,CTRPv2,0.032,99.01
CAL-29,CTRPv2,0.065,102.1
CAL-29,CTRPv2,0.13,110.6
CAL-29,CTRPv2,0.26,64.37
CAL-29,CTRPv2,0.52,105.9
CAL-29,CTRPv2,1.0,57.19
CAL-29,CTRPv2,2.1,83.06
CAL-29,CTRPv2,4.2,98.24
CAL-29,CTRPv2,8.3,102.8
CAL-29,CTRPv2,17.0,101.0
CAL-29,CTRPv2,33.0,103.9
CAL-29,CTRPv2,66.0,106.2
253J,CTRPv2,0.002,91.54
253J,CTRPv2,0.0041,44.0
253J,CTRPv2,0.0081,97.44
253J,CTRPv2,0.016,99.93
253J,CTRPv2,0.032,94.9
253J,CTRPv2,0.065,96.57
253J,CTRPv2,0.13,97.61
253J,CTRPv2,0.26,103.6
253J,CTRPv2,0.52,70.59
253J,CTRPv2,1.0,95.47
253J,CTRPv2,2.1,93.97
253J,CTRPv2,4.2,100.3
253J,CTRPv2,8.3,74.98
253J,CTRPv2,17.0,98.91
253J,CTRPv2,33.0,96.96
253J,CTRPv2,66.0,108.4
JMSU-1,CTRPv2,0.002,106.9
JMSU-1,CTRPv2,0.0041,102.0
JMSU-1,CTRPv2,0.0081,111.7
JMSU-1,CTRPv2,0.016,115.9
JMSU-1,CTRPv2,0.032,111.1
JMSU-1,CTRPv2,0.065,123.2
JMSU-1,CTRPv2,0.13,106.1
JMSU-1,CTRPv2,0.26,109.1
JMSU-1,CTRPv2,0.52,99.49
JMSU-1,CTRPv2,1.0,111.2
JMSU-1,CTRPv2,2.1,112.5
JMSU-1,CTRPv2,4.2,104.8
JMSU-1,CTRPv2,8.3,105.9
JMSU-1,CTRPv2,17.0,107.4
JMSU-1,CTRPv2,33.0,100.2
639-V,CTRPv2,0.002,84.88
639-V,CTRPv2,0.0041,91.25
639-V,CTRPv2,0.0081,88.55
639-V,CTRPv2,0.016,95.09
639-V,CTRPv2,0.032,91.02
639-V,CTRPv2,0.065,95.9
639-V,CTRPv2,0.13,90.84
639-V,CTRPv2,0.26,90.68
639-V,CTRPv2,0.52,94.9
639-V,CTRPv2,1.0,102.2
639-V,CTRPv2,2.1,100.4
639-V,CTRPv2,4.2,99.66
639-V,CTRPv2,8.3,96.36
639-V,CTRPv2,17.0,101.4
639-V,CTRPv2,33.0,98.91
639-V,CTRPv2,66.0,102.4
VM-CUB-1,CTRPv2,0.002,108.2
VM-CUB-1,CTRPv2,0.0041,107.4
VM-CUB-1,CTRPv2,0.0081,109.5
VM-CUB-1,CTRPv2,0.016,104.7
VM-CUB-1,CTRPv2,0.032,105.9
VM-CUB-1,CTRPv2,0.065,106.8
VM-CUB-1,CTRPv2,0.13,105.3
VM-CUB-1,CTRPv2,0.26,105.9
VM-CUB-1,CTRPv2,0.52,108.5
VM-CUB-1,CTRPv2,1.0,110.5
VM-CUB-1,CTRPv2,2.1,112.0
VM-CUB-1,CTRPv2,4.2,110.4
VM-CUB-1,CTRPv2,8.3,109.0
VM-CUB-1,CTRPv2,17.0,110.1
VM-CUB-1,CTRPv2,33.0,112.9
VM-CUB-1,CTRPv2,66.0,108.4
KU-19-19,CTRPv2,0.002,90.97
KU-19-19,CTRPv2,0.0041,91.46
KU-19-19,CTRPv2,0.0081,90.0
KU-19-19,CTRPv2,0.016,86.48
KU-19-19,CTRPv2,0.032,89.99
KU-19-19,CTRPv2,0.065,92.8
KU-19-19,CTRPv2,0.13,93.93
KU-19-19,CTRPv2,0.26,82.43
KU-19-19,CTRPv2,0.52,89.55
KU-19-19,CTRPv2,1.0,95.9
KU-19-19,CTRPv2,2.1,87.7
KU-19-19,CTRPv2,4.2,95.88
KU-19-19,CTRPv2,8.3,92.85
KU-19-19,CTRPv2,17.0,90.3
KU-19-19,CTRPv2,33.0,88.56
KU-19-19,CTRPv2,66.0,97.46
TCCSUP,CTRPv2,0.002,102.6
TCCSUP,CTRPv2,0.0041,101.9
TCCSUP,CTRPv2,0.0081,105.3
TCCSUP,CTRPv2,0.016,101.6
TCCSUP,CTRPv2,0.032,102.0
TCCSUP,CTRPv2,0.065,101.9
TCCSUP,CTRPv2,0.13,103.6
TCCSUP,CTRPv2,0.26,103.4
TCCSUP,CTRPv2,0.52,95.46
TCCSUP,CTRPv2,1.0,104.0
TCCSUP,CTRPv2,2.1,105.7
TCCSUP,CTRPv2,4.2,107.1
TCCSUP,CTRPv2,8.3,102.4
TCCSUP,CTRPv2,17.0,106.4
TCCSUP,CTRPv2,33.0,104.6
TCCSUP,CTRPv2,66.0,108.5
5637,CTRPv2,0.002,105.0
5637,CTRPv2,0.0041,101.9
5637,CTRPv2,0.0081,107.8
5637,CTRPv2,0.016,102.1
5637,CTRPv2,0.032,106.8
5637,CTRPv2,0.065,104.6
5637,CTRPv2,0.13,104.0
5637,CTRPv2,0.26,106.2
5637,CTRPv2,0.52,104.6
5637,CTRPv2,1.0,105.3
5637,CTRPv2,2.1,113.1
5637,CTRPv2,4.2,114.9
5637,CTRPv2,8.3,116.3
5637,CTRPv2,17.0,104.2
5637,CTRPv2,33.0,112.3
5637,CTRPv2,66.0,106.3
