Dataset,Dose,Response
CTRPv2 rep 1,0.002,105.6
CTRPv2 rep 1,0.0041,101.3
CTRPv2 rep 1,0.0081,95.2
CTRPv2 rep 1,0.016,97.45
CTRPv2 rep 1,0.032,101.5
CTRPv2 rep 1,0.065,107.4
CTRPv2 rep 1,0.13,94.02
CTRPv2 rep 1,0.26,99.94
CTRPv2 rep 1,0.52,91.53
CTRPv2 rep 1,1.0,97.38
CTRPv2 rep 1,2.1,88.97
CTRPv2 rep 1,4.2,82.86
CTRPv2 rep 1,8.3,86.19
CTRPv2 rep 1,17.0,85.53
CTRPv2 rep 1,33.0,86.07
CTRPv2 rep 1,66.0,89.27
CTRPv2 rep 2,0.002,104.6
CTRPv2 rep 2,0.0041,102.5
CTRPv2 rep 2,0.0081,93.7
CTRPv2 rep 2,0.016,94.87
CTRPv2 rep 2,0.032,101.6
CTRPv2 rep 2,0.065,109.1
CTRPv2 rep 2,0.13,97.58
CTRPv2 rep 2,0.26,100.5
CTRPv2 rep 2,0.52,92.48
CTRPv2 rep 2,1.0,95.36
CTRPv2 rep 2,2.1,86.44
CTRPv2 rep 2,4.2,77.24
CTRPv2 rep 2,8.3,70.92
CTRPv2 rep 2,17.0,75.7
CTRPv2 rep 2,33.0,57.29
CTRPv2 rep 2,66.0,58.99
