Dataset,Dose,Response
GDSC1000,0.078125,93.0734
GDSC1000,0.15625,86.4958
GDSC1000,0.3125,87.3666
GDSC1000,0.625,86.9179
GDSC1000,1.25,81.2657
GDSC1000,2.5,78.7232
GDSC1000,5.0,83.5596
GDSC1000,10.0,73.997
GDSC1000,20.0,64.2643
CTRPv2 rep 1,0.002,100.9
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,99.72
CTRPv2 rep 1,0.016,99.33
CTRPv2 rep 1,0.032,102.6
CTRPv2 rep 1,0.065,105.5
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,100.8
CTRPv2 rep 1,0.52,95.39
CTRPv2 rep 1,1.0,96.91
CTRPv2 rep 1,2.1,93.24
CTRPv2 rep 1,4.2,88.06
CTRPv2 rep 1,8.3,81.06
CTRPv2 rep 1,17.0,63.04
CTRPv2 rep 1,33.0,47.91
CTRPv2 rep 1,66.0,44.04
CTRPv2 rep 2,0.002,97.36
CTRPv2 rep 2,0.0041,95.56
CTRPv2 rep 2,0.0081,91.75
CTRPv2 rep 2,0.016,97.89
CTRPv2 rep 2,0.032,95.51
CTRPv2 rep 2,0.065,94.53
CTRPv2 rep 2,0.13,90.3
CTRPv2 rep 2,0.26,90.98
CTRPv2 rep 2,0.52,88.93
CTRPv2 rep 2,1.0,90.22
CTRPv2 rep 2,4.2,71.75
CTRPv2 rep 2,8.3,50.47
CTRPv2 rep 2,17.0,37.47
CTRPv2 rep 2,33.0,34.75
CTRPv2 rep 2,66.0,35.35
