Dataset,Dose,Response
GDSC1000 rep 1,0.02,82.1365
GDSC1000 rep 1,0.04,57.7821
GDSC1000 rep 1,0.08,46.5455
GDSC1000 rep 1,0.16,28.9528
GDSC1000 rep 1,0.32,25.126
GDSC1000 rep 1,0.64,22.4336
GDSC1000 rep 1,1.28,23.0633
GDSC1000 rep 1,2.56,17.7129
GDSC1000 rep 1,5.12,9.38982
GDSC1000 rep 2,0.015625,93.709
GDSC1000 rep 2,0.0625,105.38
GDSC1000 rep 2,0.25,48.98
GDSC1000 rep 2,1.0,85.8926
GDSC1000 rep 2,4.0,60.5238
CTRPv2,0.0011,100.8
CTRPv2,0.0023,128.0
CTRPv2,0.0045,106.1
CTRPv2,0.009,91.88
CTRPv2,0.018,77.94
CTRPv2,0.036,99.49
CTRPv2,0.072,89.11
CTRPv2,0.14,80.53
CTRPv2,0.29,39.73
CTRPv2,0.58,30.61
CTRPv2,1.2,39.55
CTRPv2,2.3,25.46
CTRPv2,4.6,14.92
CTRPv2,9.2,10.97
CTRPv2,18.0,6.516
CTRPv2,37.0,3.302
