Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW780,GDSC1000,5.704,N/A,1e+06,88.592,0
5637,GDSC1000,8.974,5.05,5.05,0.000,0.0742
RT4,GDSC1000,15.062,8.83,8.83,0.000,0
RT-112,GDSC1000,5.352,6.51,6.51,0.000,0.0391
SCaBER,GDSC1000,13.076,5.62,5.62,0.000,0.0886
TCCSUP,GDSC1000,3.836,7.43,7.43,0.000,0.0249
KU-19-19,GDSC1000,13.447,N/A,1e+06,73.106,0
HT-1197,GDSC1000,8.011,5.36,4.86,16.220,0.0637
HT-1376,GDSC1000,16.770,3.74,3.74,0.000,0.129
LB831-BLC,GDSC1000,38.373,0.293,0.158,45.739,0.335
639-V,GDSC1000,17.703,3.26,3.26,0.000,0.145
J82,GDSC1000,27.841,2.59,2.59,0.000,0.21
647-V,GDSC1000,6.824,5.83,5.83,0.000,0.0532
SW1710,GDSC1000,30.266,1.6,1.6,0.000,0.258
DSH1,GDSC1000,6.721,10.2,4.66,42.169,0.0412
BFTC-909,GDSC1000,6.602,7.32,4.21,44.520,0.0474
BFTC-905,GDSC1000,19.842,2.8,2.8,0.000,0.168
VM-CUB-1,GDSC1000,0.553,13.3,13.3,0.000,0
CAL-29,GDSC1000,10.264,1.97e+05,1.97e+05,0.000,0
UM-UC-3,GDSC1000,7.852,5.82,5.82,0.000,0.0582
T-24,GDSC1000,1.947,9.33,9.33,0.000,0
