Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.0015,95.45
SNU-8,CTRPv2,0.003,95.43
SNU-8,CTRPv2,0.0061,93.8
SNU-8,CTRPv2,0.012,95.02
SNU-8,CTRPv2,0.024,87.17
SNU-8,CTRPv2,0.049,94.24
SNU-8,CTRPv2,0.097,96.03
SNU-8,CTRPv2,0.19,98.07
SNU-8,CTRPv2,0.39,95.22
SNU-8,CTRPv2,0.78,101.5
SNU-8,CTRPv2,1.6,107.3
SNU-8,CTRPv2,3.1,100.7
SNU-8,CTRPv2,6.2,94.08
SNU-8,CTRPv2,12.0,85.35
SNU-8,CTRPv2,25.0,91.98
SNU-8,CTRPv2,50.0,87.08
KURAMOCHI,CTRPv2,0.0015,84.75
KURAMOCHI,CTRPv2,0.003,80.2
KURAMOCHI,CTRPv2,0.0061,75.07
KURAMOCHI,CTRPv2,0.012,94.69
KURAMOCHI,CTRPv2,0.024,79.77
KURAMOCHI,CTRPv2,0.049,83.57
KURAMOCHI,CTRPv2,0.097,94.22
KURAMOCHI,CTRPv2,0.19,68.84
KURAMOCHI,CTRPv2,0.39,89.4
KURAMOCHI,CTRPv2,0.78,80.19
KURAMOCHI,CTRPv2,1.6,87.3
KURAMOCHI,CTRPv2,3.1,82.98
KURAMOCHI,CTRPv2,6.2,78.94
KURAMOCHI,CTRPv2,12.0,79.21
KURAMOCHI,CTRPv2,25.0,70.3
KURAMOCHI,CTRPv2,50.0,41.58
ONCO-DG-1,CTRPv2,0.0015,95.64
ONCO-DG-1,CTRPv2,0.003,68.1
ONCO-DG-1,CTRPv2,0.0061,72.69
ONCO-DG-1,CTRPv2,0.012,78.04
ONCO-DG-1,CTRPv2,0.024,83.73
ONCO-DG-1,CTRPv2,0.049,88.25
ONCO-DG-1,CTRPv2,0.097,100.5
ONCO-DG-1,CTRPv2,0.19,87.43
ONCO-DG-1,CTRPv2,0.39,66.72
ONCO-DG-1,CTRPv2,0.78,80.63
ONCO-DG-1,CTRPv2,1.6,114.5
ONCO-DG-1,CTRPv2,3.1,76.52
ONCO-DG-1,CTRPv2,6.2,89.87
ONCO-DG-1,CTRPv2,12.0,68.52
ONCO-DG-1,CTRPv2,25.0,67.73
ONCO-DG-1,CTRPv2,50.0,23.06
OVTOKO,CTRPv2,0.0015,107.9
OVTOKO,CTRPv2,0.003,106.9
OVTOKO,CTRPv2,0.0061,105.9
OVTOKO,CTRPv2,0.012,114.9
OVTOKO,CTRPv2,0.024,107.4
OVTOKO,CTRPv2,0.049,108.7
OVTOKO,CTRPv2,0.097,106.0
OVTOKO,CTRPv2,0.19,116.0
OVTOKO,CTRPv2,0.39,113.4
OVTOKO,CTRPv2,0.78,112.4
OVTOKO,CTRPv2,1.6,125.9
OVTOKO,CTRPv2,3.1,102.4
OVTOKO,CTRPv2,6.2,86.15
OVTOKO,CTRPv2,12.0,90.01
OVTOKO,CTRPv2,25.0,93.59
OVTOKO,CTRPv2,50.0,88.6
OVSAHO,CTRPv2,0.0015,98.09
OVSAHO,CTRPv2,0.003,104.6
OVSAHO,CTRPv2,0.0061,105.7
OVSAHO,CTRPv2,0.012,97.45
OVSAHO,CTRPv2,0.024,109.6
OVSAHO,CTRPv2,0.049,99.16
OVSAHO,CTRPv2,0.097,110.1
OVSAHO,CTRPv2,0.19,109.5
OVSAHO,CTRPv2,0.39,104.8
OVSAHO,CTRPv2,0.78,100.3
OVSAHO,CTRPv2,1.6,104.2
OVSAHO,CTRPv2,3.1,101.1
OVSAHO,CTRPv2,6.2,89.4
OVSAHO,CTRPv2,12.0,74.67
