Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.001,98.63
HCC-95,CTRPv2,0.002,104.5
HCC-95,CTRPv2,0.0041,102.3
HCC-95,CTRPv2,0.0081,105.2
HCC-95,CTRPv2,0.016,104.9
HCC-95,CTRPv2,0.032,101.6
HCC-95,CTRPv2,0.065,99.28
HCC-95,CTRPv2,0.13,102.4
HCC-95,CTRPv2,0.26,92.41
HCC-95,CTRPv2,0.52,103.0
HCC-95,CTRPv2,1.0,94.18
HCC-95,CTRPv2,2.1,97.89
HCC-95,CTRPv2,4.2,99.71
HCC-95,CTRPv2,8.3,103.0
HCC-95,CTRPv2,17.0,96.55
HCC-95,CTRPv2,33.0,101.5
A549,CTRPv2,0.001,106.6
A549,CTRPv2,0.002,106.4
A549,CTRPv2,0.0041,102.2
A549,CTRPv2,0.0081,102.7
A549,CTRPv2,0.016,107.5
A549,CTRPv2,0.032,105.4
A549,CTRPv2,0.065,103.2
A549,CTRPv2,0.13,103.7
A549,CTRPv2,0.26,100.0
A549,CTRPv2,0.52,100.8
A549,CTRPv2,1.0,93.28
A549,CTRPv2,2.1,93.95
A549,CTRPv2,4.2,104.5
A549,CTRPv2,8.3,103.9
A549,CTRPv2,17.0,105.1
A549,CTRPv2,33.0,96.86
NCI-H2009,CTRPv2,0.001,86.13
NCI-H2009,CTRPv2,0.002,89.76
NCI-H2009,CTRPv2,0.0041,82.24
NCI-H2009,CTRPv2,0.0081,79.11
NCI-H2009,CTRPv2,0.016,96.56
NCI-H2009,CTRPv2,0.032,83.94
NCI-H2009,CTRPv2,0.065,87.32
NCI-H2009,CTRPv2,0.13,86.85
NCI-H2009,CTRPv2,0.26,86.2
NCI-H2009,CTRPv2,0.52,94.01
NCI-H2009,CTRPv2,1.0,96.38
NCI-H2009,CTRPv2,2.1,91.46
NCI-H2009,CTRPv2,4.2,87.53
NCI-H2009,CTRPv2,8.3,93.98
NCI-H2009,CTRPv2,17.0,100.8
NCI-H2009,CTRPv2,33.0,96.89
HCC-15,CTRPv2,0.001,104.9
HCC-15,CTRPv2,0.002,100.7
HCC-15,CTRPv2,0.0041,100.1
HCC-15,CTRPv2,0.0081,94.94
HCC-15,CTRPv2,0.016,107.0
HCC-15,CTRPv2,0.032,97.23
HCC-15,CTRPv2,0.065,95.13
HCC-15,CTRPv2,0.13,95.65
HCC-15,CTRPv2,0.26,97.12
HCC-15,CTRPv2,0.52,99.77
HCC-15,CTRPv2,1.0,103.4
HCC-15,CTRPv2,2.1,94.52
HCC-15,CTRPv2,4.2,82.25
HCC-15,CTRPv2,8.3,90.77
HCC-15,CTRPv2,17.0,75.77
HCC-15,CTRPv2,33.0,66.01
LU-99A,CTRPv2,0.001,107.7
LU-99A,CTRPv2,0.002,107.2
LU-99A,CTRPv2,0.0041,103.9
LU-99A,CTRPv2,0.0081,96.13
LU-99A,CTRPv2,0.016,103.6
LU-99A,CTRPv2,0.032,107.8
LU-99A,CTRPv2,0.065,101.7
LU-99A,CTRPv2,0.13,99.24
LU-99A,CTRPv2,0.26,94.63
LU-99A,CTRPv2,0.52,96.81
LU-99A,CTRPv2,1.0,100.4
LU-99A,CTRPv2,2.1,94.28
LU-99A,CTRPv2,4.2,70.24
LU-99A,CTRPv2,8.3,89.73
LU-99A,CTRPv2,17.0,48.48
LU-99A,CTRPv2,33.0,39.61
NCI-H1155,CTRPv2,0.001,104.0
NCI-H1155,CTRPv2,0.002,106.2
NCI-H1155,CTRPv2,0.0041,100.6
NCI-H1155,CTRPv2,0.0081,97.76
NCI-H1155,CTRPv2,0.016,107.1
NCI-H1155,CTRPv2,0.032,105.7
NCI-H1155,CTRPv2,0.065,92.67
NCI-H1155,CTRPv2,0.13,98.64
NCI-H1155,CTRPv2,0.26,91.47
NCI-H1155,CTRPv2,0.52,89.4
NCI-H1155,CTRPv2,1.0,80.5
NCI-H1155,CTRPv2,2.1,80.46
NCI-H1155,CTRPv2,4.2,64.66
NCI-H1155,CTRPv2,8.3,70.93
NCI-H1155,CTRPv2,17.0,46.17
NCI-H1155,CTRPv2,33.0,37.42
NCI-H1581,CTRPv2,0.001,95.84
NCI-H1581,CTRPv2,0.002,94.74
NCI-H1581,CTRPv2,0.0041,101.3
NCI-H1581,CTRPv2,0.0081,103.7
NCI-H1581,CTRPv2,0.016,109.2
NCI-H1581,CTRPv2,0.032,100.7
NCI-H1581,CTRPv2,0.065,106.2
NCI-H1581,CTRPv2,0.13,99.55
NCI-H1581,CTRPv2,0.26,98.42
NCI-H1581,CTRPv2,0.52,97.61
NCI-H1581,CTRPv2,1.0,97.01
NCI-H1581,CTRPv2,2.1,91.26
NCI-H1581,CTRPv2,4.2,69.35
NCI-H1581,CTRPv2,8.3,94.79
NCI-H1581,CTRPv2,17.0,68.57
NCI-H1581,CTRPv2,33.0,47.04
NCI-H2106,CTRPv2,0.001,107.8
NCI-H2106,CTRPv2,0.002,107.1
NCI-H2106,CTRPv2,0.0041,121.5
NCI-H2106,CTRPv2,0.0081,100.7
NCI-H2106,CTRPv2,0.016,102.3
NCI-H2106,CTRPv2,0.032,109.6
NCI-H2106,CTRPv2,0.065,103.8
NCI-H2106,CTRPv2,0.13,109.8
NCI-H2106,CTRPv2,0.26,86.37
NCI-H2106,CTRPv2,0.52,98.9
NCI-H2106,CTRPv2,1.0,82.33
NCI-H2106,CTRPv2,2.1,96.64
NCI-H2106,CTRPv2,4.2,80.65
NCI-H2106,CTRPv2,8.3,83.44
NCI-H2106,CTRPv2,17.0,80.01
NCI-H2106,CTRPv2,33.0,53.7
NCI-H358,CTRPv2,0.001,105.4
NCI-H358,CTRPv2,0.002,104.6
NCI-H358,CTRPv2,0.0041,97.96
NCI-H358,CTRPv2,0.0081,97.74
NCI-H358,CTRPv2,0.016,106.6
NCI-H358,CTRPv2,0.032,96.23
NCI-H358,CTRPv2,0.065,95.51
NCI-H358,CTRPv2,0.13,95.86
NCI-H358,CTRPv2,0.26,95.35
NCI-H358,CTRPv2,0.52,88.4
NCI-H358,CTRPv2,1.0,92.47
NCI-H358,CTRPv2,2.1,95.25
NCI-H358,CTRPv2,4.2,61.56
NCI-H358,CTRPv2,8.3,68.43
NCI-H358,CTRPv2,17.0,61.86
NCI-H358,CTRPv2,33.0,61.82
HCC-366,CTRPv2,0.001,101.6
HCC-366,CTRPv2,0.002,93.2
HCC-366,CTRPv2,0.0041,100.3
HCC-366,CTRPv2,0.0081,102.3
HCC-366,CTRPv2,0.016,98.56
HCC-366,CTRPv2,0.032,99.16
HCC-366,CTRPv2,0.065,96.99
HCC-366,CTRPv2,0.13,99.32
HCC-366,CTRPv2,0.26,101.9
HCC-366,CTRPv2,0.52,100.1
