Dataset,Dose,Response
CTRPv2 rep 1,0.002,90.9
CTRPv2 rep 1,0.0041,88.84
CTRPv2 rep 1,0.0081,91.07
CTRPv2 rep 1,0.016,89.5
CTRPv2 rep 1,0.032,89.94
CTRPv2 rep 1,0.065,90.69
CTRPv2 rep 1,0.13,91.67
CTRPv2 rep 1,0.26,91.49
CTRPv2 rep 1,0.52,93.5
CTRPv2 rep 1,1.0,93.5
CTRPv2 rep 1,2.1,89.6
CTRPv2 rep 1,4.2,93.66
CTRPv2 rep 1,8.3,95.08
CTRPv2 rep 1,17.0,94.19
CTRPv2 rep 1,33.0,94.67
CTRPv2 rep 1,66.0,93.45
CTRPv2 rep 2,0.002,86.63
CTRPv2 rep 2,0.0041,149.1
CTRPv2 rep 2,0.0081,81.48
CTRPv2 rep 2,0.016,96.47
CTRPv2 rep 2,0.032,89.25
CTRPv2 rep 2,0.065,86.63
CTRPv2 rep 2,0.13,88.34
CTRPv2 rep 2,0.26,129.3
CTRPv2 rep 2,0.52,82.81
CTRPv2 rep 2,1.0,84.88
CTRPv2 rep 2,2.1,88.08
CTRPv2 rep 2,4.2,88.34
CTRPv2 rep 2,8.3,86.49
CTRPv2 rep 2,17.0,81.55
CTRPv2 rep 2,33.0,81.48
CTRPv2 rep 2,66.0,87.29
